Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,392.658128995,21.8682160865,86.3079616715,0.0,24.9203635341,149.522181205,370.396997881,370.376997881,0.02
 01/01  02:00:00,366.419484854,18.3465223212,72.8392507741,0.0,24.9203635341,149.522181205,319.99342832,317.804084284,2.18934403609
 01/01  03:00:00,397.237304725,22.9331529015,90.2453318149,0.0,24.9203635341,149.522181205,423.52726227,421.337877127,2.18938514336
 01/01  04:00:00,365.642185885,18.3465223212,72.5957975296,0.0,24.9203635341,149.522181205,327.911574128,325.722374678,2.18919944961
 01/01  05:00:00,408.814214428,22.9331529015,89.9624203287,0.0,24.9203635341,149.522181205,432.249501999,430.060093593,2.18940840586
 01/01  06:00:00,401.928780945,18.3465223212,72.4980812597,0.0,24.9203635341,149.522181205,331.054825084,326.690981383,4.36384370157
 01/01  07:00:00,481.199781116,22.9331529015,89.7558733725,0.0,24.9203635341,149.522181205,438.6825395,436.49314208,2.18939742019
 01/01  08:00:00,448.708080161,18.3465223212,72.1859826224,0.0,24.9203635341,149.522181205,337.831011688,335.641631083,2.18938060514
 01/01  09:00:00,453.954338646,22.9331529015,89.4943353716,0.0,24.9203635341,149.522181205,434.636643596,432.44727764,2.18936595577
 01/01  10:00:00,386.73620619,18.3465223212,72.3073754003,0.0,24.9203635341,149.522181205,314.237166308,312.047929607,2.18923670088
 01/01  11:00:00,369.866967669,22.9331529015,90.0769572812,0.0,24.9203635341,149.522181205,385.183565593,382.994174788,2.18939080519
 01/01  12:00:00,339.412893134,18.3465223212,72.8731592787,0.0,24.9203635341,149.522181205,278.295224206,276.104166041,2.19105816524
 01/01  13:00:00,371.039602312,22.9331529015,90.6082630985,0.0,24.9203635341,149.522181205,353.025047741,350.834133037,2.1909147047
 01/01  14:00:00,339.920237285,18.3465223212,73.1352051366,0.0,24.9203635341,149.522181205,269.230240896,264.862240864,4.36800003193
 01/01  15:00:00,371.950196076,22.9331529015,90.8194083803,0.0,24.9203635341,149.522181205,356.840345587,352.477788809,4.36255677844
 01/01  16:00:00,340.585056971,18.3465223212,73.1988375369,0.0,24.9203635341,149.522181205,281.560808,279.371469668,2.18933833294
 01/01  17:00:00,429.554171433,22.9331529015,90.6957665732,0.0,24.9203635341,149.522181205,389.267395092,387.078015147,2.18937994555
 01/01  18:00:00,477.121965021,18.3465223212,72.8983730918,0.0,24.9203635341,149.522181205,311.280190628,309.090996146,2.18919448198
 01/01  19:00:00,509.287146971,22.9331529015,90.4425115387,0.0,24.9203635341,149.522181205,406.769283786,404.579880042,2.18940374369
 01/01  20:00:00,453.953992387,18.3465223212,73.0546334694,0.0,24.9203635341,149.522181205,309.305487181,307.116098046,2.18938913515
 01/01  21:00:00,486.888731773,22.9331529015,90.7088775451,0.0,24.9203635341,149.522181205,400.69513525,398.505875307,2.18925994241
 01/01  22:00:00,431.040301474,18.3465223212,73.2658892641,0.0,24.9203635341,149.522181205,299.766878021,297.57488175,2.19199627126
 01/01  23:00:00,439.209643101,22.9331529015,90.9099723672,0.0,24.9203635341,149.522181205,391.773383102,389.584004558,2.18937854431
 01/01  24:00:00,383.086164136,18.3465223212,73.2911713401,0.0,24.9203635341,149.522181205,301.639331091,299.450387468,2.1889436235
 01/02  01:00:00,454.15742092,22.9331529015,91.4315325797,0.0,24.9203635341,199.362908273,357.226071398,355.035770701,2.19030069675
 01/02  02:00:00,422.285619799,18.3465223212,74.0637666545,0.0,24.9203635341,199.362908273,270.864251964,268.67392412,2.19032784474
 01/02  03:00:00,456.385393293,22.9331529015,92.0391114083,0.0,24.9203635341,199.362908273,344.721648252,340.361123014,4.36052523878
 01/02  04:00:00,424.467831133,18.3465223212,74.4313843387,0.0,24.9203635341,199.362908273,257.401605963,255.211477275,2.1901286886
 01/02  05:00:00,471.323076221,22.9331529015,92.4526375356,0.0,24.9203635341,199.362908273,328.225456678,326.035094247,2.19036243121
 01/02  06:00:00,487.748991233,18.3465223212,74.7609382901,0.0,49.8407270682,199.362908273,253.21748918,248.851180918,4.3663082615
 01/02  07:00:00,706.413060586,28.6946659082,193.229367659,0.0,49.8407270682,199.362908273,3247.32311559,3245.13106031,2.19205528039
 01/02  08:00:00,527.962872937,28.6946659082,0.0,0.0,149.522181205,199.362908273,2408.27647349,2399.52432375,8.75214973418
 01/02  09:00:00,1049.58826716,28.6946659082,0.0,0.0,448.566543614,448.566543614,1527.71855086,1510.11298472,17.6055661373
 01/02  10:00:00,1012.6054298,28.6946659082,0.0,0.0,448.566543614,448.566543614,1266.88234024,1249.25169422,17.630646015
 01/02  11:00:00,963.462855234,28.6946659082,0.0,0.0,448.566543614,448.566543614,1042.42224571,1024.78752008,17.6347256282
 01/02  12:00:00,1102.37327098,28.6946659082,68.7318420897,0.0,448.566543614,448.566543614,765.870039906,743.753334664,22.1167052415
 01/02  13:00:00,1036.21681098,28.6946659082,37.6980504453,0.0,448.566543614,398.725816546,752.767358184,726.11890755,26.6484506337
 01/02  14:00:00,1124.7664009,28.6946659082,74.469583136,0.0,448.566543614,448.566543614,560.684077673,536.280983482,24.4030941906
 01/02  15:00:00,1160.3038497,28.6946659082,102.00234904,0.0,448.566543614,448.566543614,494.672691376,479.272003581,15.4006877948
 01/02  16:00:00,1179.68607857,28.6946659082,121.667855718,0.0,448.566543614,448.566543614,457.387886273,441.994344579,15.3935416942
 01/02  17:00:00,1244.11679578,28.6946659082,129.210848604,0.0,448.566543614,448.566543614,438.765732363,418.885083308,19.8806490548
 01/02  18:00:00,1176.60302469,28.6946659082,132.236428559,0.0,348.885089477,398.725816546,520.652212119,507.494813531,13.1573985888
 01/02  19:00:00,975.753234533,28.6946659082,130.943520791,0.0,249.203635341,299.044362409,670.282256603,661.523652988,8.75860361427
 01/02  20:00:00,934.263146179,28.6946659082,113.861106492,0.0,249.203635341,299.044362409,673.151833971,664.414781196,8.7370527752
 01/02  21:00:00,770.454382738,28.6946659082,99.6869769234,0.0,149.522181205,249.203635341,800.833442259,794.269763501,6.5636787582
 01/02  22:00:00,728.470742444,28.6946659082,81.9995022536,0.0,149.522181205,249.203635341,804.477451523,800.111517643,4.36593388002
 01/02  23:00:00,349.356879345,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030042175,0.0,2.19030042175
 01/02  24:00:00,299.992120414,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902575793,0.0,2.1902575793
 01/03  01:00:00,287.769924312,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039592619,0.0,4.36039592619
 01/03  02:00:00,287.769924247,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013799291,0.0,2.19013799291
 01/03  03:00:00,287.76992411,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009814864,0.0,2.19009814864
 01/03  04:00:00,287.7699241,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005838664,0.0,2.19005838664
 01/03  05:00:00,299.992121986,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036317196,0.0,2.19036317196
 01/03  06:00:00,349.358354064,0.0,0.0,0.0,49.8407270682,199.362908273,4.3659737073,0.0,4.3659737073
 01/03  07:00:00,800.640731893,28.6946659082,274.858278931,0.0,49.8407270682,199.362908273,1168.63374384,1164.26942666,4.36431717668
 01/03  08:00:00,810.291760934,28.6946659082,190.191433288,0.0,149.522181205,199.362908273,896.083708406,887.331101614,8.75260679251
 01/03  09:00:00,1313.6864918,28.6946659082,171.441918781,0.0,448.566543614,448.566543614,409.708102956,394.30014789,15.407955066
 01/03  10:00:00,1314.27687719,28.6946659082,209.509081373,0.0,448.566543614,448.566543614,317.754346787,300.127155586,17.6271912009
 01/03  11:00:00,1295.72570959,28.6946659082,240.457086241,0.0,448.566543614,448.566543614,258.549517478,240.913225011,17.6362924668
 01/03  12:00:00,1340.66406465,28.6946659082,285.589864551,0.0,448.566543614,448.566543614,229.832264577,207.71290642,22.1193581576
 01/03  13:00:00,1342.81787077,28.6946659082,337.628362011,0.0,448.566543614,398.725816546,256.293142709,229.633608096,26.6595346135
 01/03  14:00:00,1405.75294896,28.6946659082,350.782243157,0.0,448.566543614,448.566543614,195.315499688,170.914522145,24.4009775427
 01/03  15:00:00,1410.46393036,28.6946659082,355.771310776,0.0,448.566543614,448.566543614,175.7399544,158.140862523,17.5990918775
 01/03  16:00:00,1420.51115209,28.6946659082,364.516825475,0.0,448.566543614,448.566543614,164.099791147,148.705857002,15.393934145
 01/03  17:00:00,1486.38255523,28.6946659082,371.536034761,0.0,448.566543614,448.566543614,163.630278393,143.748456184,19.8818222094
 01/03  18:00:00,1418.85182256,28.6946659082,373.897222614,0.0,348.885089477,398.725816546,186.590474152,175.624648749,10.9658254024
 01/03  19:00:00,1216.6020632,28.6946659082,371.771995943,0.0,249.203635341,299.044362409,249.275717409,238.330946324,10.9447710853
 01/03  20:00:00,1184.08077889,28.6946659082,364.832185467,0.0,249.203635341,299.044362409,273.627611621,267.069993059,6.55761856293
 01/03  21:00:00,1028.75656057,28.6946659082,359.652375148,0.0,149.522181205,249.203635341,415.258360156,406.513706508,8.74465364753
 01/03  22:00:00,1004.84042725,28.6946659082,360.035846831,0.0,149.522181205,249.203635341,432.310827238,427.944850858,4.36597638009
 01/03  23:00:00,349.356881202,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021493271,0.0,2.19021493271
