Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,90.1139684587,23.4562726117,24.6026473227,6.68753418937,4.12243109448,15.9888894789,99.210528798,96.2187983802,2.97173041782,0.02
 01/02  02:00:00,83.9020457654,19.6515934343,23.4863336032,6.07890162276,4.12243109448,15.9888894789,84.8590172055,81.8672867877,2.97173041782,0.02
 01/02  03:00:00,94.038957377,24.9010261934,24.0389198848,10.195873255,4.12243109448,15.9888894789,106.541821394,103.550090976,2.97173041782,0.02
 01/02  04:00:00,80.9520606547,19.9208209547,16.8600347253,9.00141943622,4.12243109448,15.9888894789,86.7761550931,83.7844246753,2.97173041782,0.02
 01/02  05:00:00,116.035827236,29.4325188981,21.400807036,9.50984278212,12.3672932834,24.9413748627,122.793875369,117.820991339,4.9528840297,0.02
 01/02  06:00:00,147.456545841,28.9947342246,24.0170573156,35.1927342609,12.3672932834,24.9413748627,191.203995135,186.231111105,4.9528840297,0.02
 01/02  07:00:00,198.057413034,29.9478042974,17.1387050975,33.3969897178,24.7345865669,70.7195625826,158.90337497,148.977606911,9.90576805939,0.02
 01/02  08:00:00,217.214334488,30.0105215822,16.7196118902,24.3526902933,37.1018798503,92.3937384068,139.841415157,129.915647097,9.90576805939,0.02
 01/02  09:00:00,214.489161549,30.0302710818,16.7179662174,21.7025203042,37.1018798503,104.434947198,133.700026817,123.774258757,9.90576805939,0.02
 01/02  10:00:00,222.729946522,30.0480236009,16.7161463396,19.9218246382,37.1018798503,116.476155989,139.14398372,120.607532401,9.90576805939,8.6306832596
 01/02  11:00:00,223.058090262,30.0691190861,16.7241893688,18.4934961947,37.1018798503,116.476155989,127.698021835,117.772253776,9.90576805939,0.02
 01/02  12:00:00,221.384486282,30.0949391516,16.7261409224,17.1591716595,37.1018798503,116.476155989,133.798004846,115.254603001,9.90576805939,8.63763378555
 01/02  13:00:00,207.958055127,30.1268441123,16.7492744601,15.9966346617,37.1018798503,104.434947198,120.750386698,110.824618638,9.90576805939,0.02
 01/02  14:00:00,218.123712265,30.1450435301,16.9141818373,15.3321058279,37.1018798503,116.476155989,133.35336057,114.809824047,9.90576805939,8.63776846354
 01/02  15:00:00,217.847521469,30.1688496775,17.0333488712,14.67443961,37.1018798503,116.476155989,120.88123442,110.955466361,9.90576805939,0.02
 01/02  16:00:00,217.401732839,30.1912323756,17.1210114723,14.1839154378,37.1018798503,116.476155989,128.400631328,109.860758462,9.90576805939,8.63410480692
 01/02  17:00:00,218.061172252,30.2081782423,17.1915691113,13.9150988438,37.1018798503,116.476155989,119.006875161,109.081107101,9.90576805939,0.02
