Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,46.9367201817,46.9367201817
 01/02  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,30.3408137396,30.3408137396
 01/02  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,12.3186767206,12.3186767206
 01/02  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,53.5807102846,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,29.2393260978,29.2393260978
 01/03  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,16.7103760165,16.7103760165
 01/03  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,6.01600752195,6.01600752195
 01/03  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,53.5807102846,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,1.81799706656,1.81799706656
 01/03  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,15.9494127522,15.9494127522
 01/03  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,31.1283917069,31.1283917069
 01/03  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,42.4364071641,42.4364071641
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,145.707077844,145.707077844
 01/04  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,113.21851891,113.21851891
 01/04  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,97.949520959,97.949520959
 01/04  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,80.0486376633,80.0486376633
 01/04  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,76.1607179631,76.1607179631
 01/04  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,68.6976600479,68.6976600479
 01/04  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,66.1106489019,66.1106489019
 01/04  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,60.4745671146,60.4745671146
 01/04  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,57.8531014795,57.8531014795
 01/04  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,53.2890209928,53.2890209928
 01/04  17:00:00,51.6665436179,8.82498783846,0.0,0.0,32.8378569048,8.089532208,57.7014458415,57.7014458415
 01/04  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,62.9800402079,62.9800402079
 01/04  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,64.7709293731,64.7709293731
 01/04  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,70.2360106675,70.2360106675
 01/04  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,72.5438038671,72.5438038671
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,165.309911402,165.309911402
 01/05  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,128.370024233,128.370024233
 01/05  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,110.374480117,110.374480117
 01/05  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,89.8732796745,89.8732796745
 01/05  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,85.5563261045,85.5563261045
 01/05  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,78.0257168429,78.0257168429
 01/05  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,75.7488233394,75.7488233394
 01/05  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,75.1004059277,75.1004059277
 01/05  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,75.9819270757,75.9819270757
 01/05  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,71.8194838519,71.8194838519
 01/05  17:00:00,51.6665436179,8.82498783846,0.0,0.0,32.8378569048,8.089532208,78.5515381397,78.5515381397
 01/05  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,87.5999092302,87.5999092302
 01/05  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,92.8195244711,92.8195244711
 01/05  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,103.602650279,103.602650279
 01/05  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,109.429140328,109.429140328
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
