Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,70.9891435159,14.9570983911,21.4597477147,0.0,4.12243109448,15.9888894789,64.9026214969,61.9108910791,2.97173041782,0.02
 01/02  02:00:00,93.1490974342,22.7604143314,35.656289831,0.0,4.12243109448,15.9888894789,96.2701706104,93.2784401925,2.97173041782,0.02
 01/02  03:00:00,69.6138741618,14.9570983911,20.0844784374,0.0,4.12243109448,15.9888894789,66.6512883864,63.6595579686,2.97173041782,0.02
 01/02  04:00:00,91.4676341037,22.7604143314,33.9748265647,0.0,4.12243109448,15.9888894789,96.6293881803,93.6376577625,2.97173041782,0.02
 01/02  05:00:00,123.751440724,29.7090116114,41.9525924518,0.0,12.3672932834,24.9413748627,105.092522653,100.119638624,4.9528840297,0.02
 01/02  06:00:00,134.593956918,29.9645358693,44.0210522595,8.5185321466,12.3672932834,24.9413748627,175.073171314,170.100287284,4.9528840297,0.02
 01/02  07:00:00,193.387421538,31.0698701582,45.8085887515,6.27364499486,24.7345865669,70.7195625826,142.19827553,132.272507471,9.90576805939,0.02
 01/02  08:00:00,212.961685508,31.3847326176,48.5613037031,2.83317195516,37.1018798503,92.3937384068,121.788604455,111.862836396,9.90576805939,0.02
 01/02  09:00:00,227.22723698,31.5332914393,51.9832433547,1.48523316566,37.1018798503,104.434947198,113.617669864,103.691901805,9.90576805939,0.02
 01/02  10:00:00,241.984049459,31.8114111622,55.2789040088,0.626669210402,37.1018798503,116.476155989,108.081076811,98.1553087512,9.90576805939,0.02
 01/02  11:00:00,245.080989431,32.2931961163,58.2215988837,0.298589041868,37.1018798503,116.476155989,110.560711053,92.0338167897,9.90576805939,8.62112620429
 01/02  12:00:00,247.626629056,32.5210131985,60.6704537642,0.16746840144,37.1018798503,116.476155989,99.3069864678,89.3812184085,9.90576805939,0.02
 01/02  13:00:00,238.233483796,32.8693059943,63.0587318194,0.0793882973074,37.1018798503,104.434947198,96.5991328886,86.6733648292,9.90576805939,0.02
 01/02  14:00:00,252.120362364,33.2233461465,64.6192127251,0.0100014927646,37.1018798503,116.476155989,102.714682704,84.1868348913,9.90576805939,8.62207975362
 01/02  15:00:00,256.397038663,33.2959935451,68.8335247894,0.0,37.1018798503,116.476155989,93.6437447079,83.7179766486,9.90576805939,0.02
 01/02  16:00:00,258.277729588,33.246882731,70.7634657494,0.0,37.1018798503,116.476155989,93.8005712626,83.8748032032,9.90576805939,0.02
 01/02  17:00:00,256.709902741,33.3694887855,69.0734677309,0.0,37.1018798503,116.476155989,92.1754935207,82.2497254613,9.90576805939,0.02
 01/02  18:00:00,255.832220757,33.066582285,66.0850159127,0.0654760426822,37.1018798503,116.476155989,101.966416385,83.4489492157,9.90576805939,8.61169910996
 01/02  19:00:00,167.351146104,29.6415338224,50.6142758296,0.0,24.7345865669,47.5788473902,70.403639586,65.4307555563,4.9528840297,0.02
 01/02  20:00:00,170.324581981,30.1813561343,53.0478925967,0.0,24.7345865669,47.5788473902,76.1020228508,71.1291388211,4.9528840297,0.02
 01/02  21:00:00,143.979281853,29.3941152629,48.7467705049,0.0,12.3672932834,38.6892022431,89.1708311575,86.1791007397,2.97173041782,0.02
 01/02  22:00:00,104.250323593,18.1762914695,32.1328301114,0.0,12.3672932834,27.0668015668,63.1908535951,60.1991231773,2.97173041782,0.02
 01/02  23:00:00,88.3228315599,21.5008289372,32.0896093897,0.0,4.12243109448,15.9888894789,83.9459627315,80.9542323137,2.97173041782,0.02
 01/02  24:00:00,78.2246017896,16.0817282074,27.5705762364,0.0,4.12243109448,15.9888894789,64.1338586411,61.1421282233,2.97173041782,0.02
 01/03  01:00:00,87.6148115566,21.5008289372,31.3815893365,0.0,4.12243109448,15.9888894789,89.8445285063,86.8527980885,2.97173041782,0.02
 01/03  02:00:00,77.3907704039,16.0817282074,26.7367447941,0.0,4.12243109448,15.9888894789,66.1627656165,63.1710351986,2.97173041782,0.02
 01/03  03:00:00,86.6150657609,21.5008289372,30.3818434921,0.0,4.12243109448,15.9888894789,91.4589614541,88.4672310363,2.97173041782,0.02
 01/03  04:00:00,75.8900493851,16.0367430147,25.2810089132,0.0,4.12243109448,15.9888894789,62.5287258043,59.5369953865,2.97173041782,0.02
 01/03  05:00:00,127.482544082,29.888952382,45.5037548317,0.0,12.3672932834,24.9413748627,106.927927229,101.9550432,4.9528840297,0.02
 01/03  06:00:00,138.13053017,29.970928801,48.3662886343,7.70347583224,12.3672932834,24.9413748627,174.442116972,169.469232942,4.9528840297,0.02
 01/03  07:00:00,199.484471106,31.1076365563,53.1794876145,4.9620289925,24.7345865669,70.7195625826,141.176814878,131.251046819,9.90576805939,0.02
 01/03  08:00:00,219.978483411,31.430924964,55.9564868038,2.4085835082,37.1018798503,92.3937384068,121.103892373,111.178124313,9.90576805939,0.02
 01/03  09:00:00,235.367448326,31.5477845151,59.7010785415,1.89305757513,37.1018798503,104.434947198,123.096203545,104.574349341,9.90576805939,8.6160861448
 01/03  10:00:00,249.402423019,31.7408742595,62.4236214465,0.970922503133,37.1018798503,116.476155989,109.212871192,99.2871031328,9.90576805939,0.02
 01/03  11:00:00,250.587431701,31.9960107763,63.9225311559,0.401340480481,37.1018798503,116.476155989,104.835250477,94.9094824173,9.90576805939,0.02
 01/03  12:00:00,252.341311013,32.1619950033,65.739364212,0.172163287418,37.1018798503,116.476155989,102.208054002,92.2822859427,9.90576805939,0.02
 01/03  13:00:00,242.643791491,32.4662920411,67.9023384048,0.0491085634852,37.1018798503,104.434947198,107.940633099,89.4156696292,9.90576805939,8.61919541082
 01/03  14:00:00,255.807430112,32.5812165039,68.9569558498,0.00155055834848,37.1018798503,116.476155989,98.2221991101,88.2964310507,9.90576805939,0.02
 01/03  15:00:00,257.104068868,32.6530438777,70.1834310349,0.0,37.1018798503,116.476155989,97.5144650682,87.5886970088,9.90576805939,0.02
 01/03  16:00:00,258.138019281,32.6774293617,71.184575091,0.00858740265455,37.1018798503,116.476155989,105.539537255,87.0136924258,9.90576805939,8.62007677023
 01/03  17:00:00,257.152565341,32.6400010526,70.193498193,0.052193365276,37.1018798503,116.476155989,96.750839616,86.8250715566,9.90576805939,0.02
 01/03  18:00:00,256.620581617,32.5168683183,67.3661146281,0.122489412244,37.1018798503,116.476155989,97.2002658803,87.2744978209,9.90576805939,0.02
 01/03  19:00:00,168.873824595,29.6415338224,52.1369437263,0.0,24.7345865669,47.5788473902,71.8418298226,66.8689457929,4.9528840297,0.02
 01/03  20:00:00,171.641292437,30.1813561343,54.3645852374,0.0,24.7345865669,47.5788473902,76.8302767296,71.8573926999,4.9528840297,0.02
 01/03  21:00:00,143.924426736,29.1691892996,48.9168205398,0.0,12.3672932834,38.6892022431,89.4827265623,86.4909961444,2.97173041782,0.02
 01/03  22:00:00,103.70659972,17.9513655063,31.8140200067,0.0,12.3672932834,27.0668015668,63.1769258018,60.185195384,2.97173041782,0.02
 01/03  23:00:00,89.1706633847,21.5008289372,32.9374399785,0.0,4.12243109448,15.9888894789,83.8821953717,80.8904649539,2.97173041782,0.02
 01/03  24:00:00,78.8062876245,16.1267134,28.10727564,0.0,4.12243109448,15.9888894789,60.3761874304,57.3844570126,2.97173041782,0.02
 01/04  01:00:00,88.7435629208,21.5008289372,32.5103394648,0.0,4.12243109448,15.9888894789,103.789902493,92.2164903823,2.97173041782,8.60168169302
 01/04  02:00:00,77.9642022487,16.1267134,27.265190307,0.0,4.12243109448,15.9888894789,64.6694873442,61.6777569264,2.97173041782,0.02
 01/04  03:00:00,87.5894925461,21.5008289372,31.3562692655,0.0,4.12243109448,15.9888894789,96.3938219649,93.4020915471,2.97173041782,0.02
 01/04  04:00:00,77.8829674539,16.3066541706,27.0040149342,0.0,4.12243109448,15.9888894789,65.5159735067,62.5242430889,2.97173041782,0.02
 01/04  05:00:00,127.891498575,29.888952382,45.9127085462,0.0,12.3672932834,24.9413748627,106.841137885,101.868253855,4.9528840297,0.02
 01/04  06:00:00,138.356491071,29.9758849725,48.6957729484,7.59499557563,12.3672932834,24.9413748627,174.395382854,169.422498824,4.9528840297,0.02
 01/04  07:00:00,200.488901396,31.1165537403,54.2763184371,4.86071070406,24.7345865669,70.7195625826,141.221934738,131.296166679,9.90576805939,0.02
 01/04  08:00:00,222.50892929,31.4427021216,58.2135970239,2.67014350707,37.1018798503,92.3937384068,121.254448135,111.328680075,9.90576805939,0.02
