Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,65.3101623063,2.02312650026,0.0,29.7116836298,2.68041601173,16.0824960704,1.02049056885,1.00049056885,0.02
 01/01  02:00:00,67.4692973989,2.20204024744,0.0,31.6919049753,2.68041601173,16.0824960704,2.12141732252,2.10141732252,0.02
 01/01  03:00:00,81.7936852007,2.7525503093,0.0,45.4657827152,2.68041601173,16.0824960704,4.9995672344,3.89657926859,1.1029879658
 01/01  04:00:00,72.491727215,2.20204024744,0.0,36.7143347913,2.68041601173,16.0824960704,3.33993454348,3.31993454348,0.02
 01/01  05:00:00,85.4045821048,2.7525503093,0.0,49.0766796193,2.68041601173,16.0824960704,5.91387570498,4.81083490354,1.10304080144
 01/01  06:00:00,74.875874488,2.20204024744,0.0,39.0984820644,2.68041601173,16.0824960704,3.94005593849,3.92005593849,0.02
 01/01  07:00:00,87.0721402852,2.7525503093,0.0,50.7442377997,2.68041601173,16.0824960704,6.368464922,5.26547710636,1.10298781564
 01/01  08:00:00,73.7781049877,2.20204024744,0.0,38.0007125641,2.68041601173,16.0824960704,3.76396611288,3.74396611288,0.02
 01/01  09:00:00,69.2716214656,2.7525503093,0.0,47.7477189801,2.68041601173,16.0824960704,5.92691780344,4.82387183085,1.10304597259
 01/01  10:00:00,54.3156671614,2.20204024744,0.0,33.3422747378,2.68041601173,16.0824960704,3.29357308923,3.27357308923,0.02
 01/01  11:00:00,50.6312423019,1.89104971706,0.0,29.9688404086,2.68041601173,16.0824960704,3.34406622141,3.32406622141,0.02
 01/01  12:00:00,38.2976998517,1.51283977365,0.0,18.0135079018,2.68041601173,16.0824960704,2.67813289956,1.575088109,1.10304479056
 01/01  13:00:00,35.8246288457,1.51763292237,0.0,15.5356437471,2.68041601173,16.0824960704,1.65779791101,0.554700745449,1.10309716556
 01/01  14:00:00,27.9698275067,0.766006184264,0.0,8.43246914628,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,29.1703133922,0.95750773033,0.0,9.44145348571,2.68041601173,16.0824960704,1.1031246299,0.0,1.1031246299
 01/01  16:00:00,26.1559711999,0.766006184264,0.0,6.61861283943,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,30.5522447619,1.51763292237,0.0,10.2632596634,2.68041601173,16.0824960704,1.10304105427,0.0,1.10304105427
 01/01  18:00:00,49.4364903281,1.699548171,0.0,14.1615899809,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,53.3977983253,1.70434131972,0.0,18.1181048293,2.68041601173,16.0824960704,1.10304658234,0.0,1.10304658234
 01/01  20:00:00,53.5573585709,1.699548171,0.0,18.2824582238,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,55.9412788554,1.70434131972,0.0,20.6615853595,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,54.805257578,1.699548171,0.0,19.5303572308,2.68041601173,16.0824960704,1.10313522155,0.0,1.10313522155
 01/01  23:00:00,57.3547342515,1.70434131972,0.0,22.0750407556,2.68041601173,16.0824960704,1.16540948186,0.0623685566477,1.10304092521
 01/01  24:00:00,56.0244405796,1.699548171,0.0,20.7495402324,2.68041601173,16.0824960704,0.101376926752,0.0813769267523,0.02
 01/02  01:00:00,63.3261066498,1.70434131972,0.0,22.6855811304,2.68041601173,21.4433280938,0.397492075699,0.377492075699,0.02
 01/02  02:00:00,62.1207843129,1.699548171,0.0,21.4850519423,2.68041601173,21.4433280938,1.43699417762,0.333901038222,1.1030931394
 01/02  03:00:00,63.9523822038,1.70434131972,0.0,23.3118566845,2.68041601173,21.4433280938,0.720278335717,0.700278335717,0.02
 01/02  04:00:00,61.2830626907,1.699548171,0.0,20.6473303201,2.68041601173,21.4433280938,1.44188163095,0.338795780304,1.10308585065
 01/02  05:00:00,62.8352169569,1.70434131972,0.0,22.1946914376,2.68041601173,21.4433280938,0.57892013755,0.55892013755,0.02
 01/02  06:00:00,63.8263787257,1.699548171,0.0,20.5102303433,5.36083202345,21.4433280938,1.38849667442,0.285291031569,1.10320564285
 01/02  07:00:00,265.56873718,3.30306037116,0.0,220.649076598,5.36083202345,21.4433280938,1.23787764794,0.134735458554,1.10314218939
