Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.1112283516,0.336006879499,0.0,0.205537811677,1.91011974705,2.3935639134,10.143391016,10.143391016
 01/02  02:00:00,12.9212717739,0.204767118147,0.0,0.146820995259,1.91011974705,2.3935639134,6.03275102592,6.03275102592
 01/02  03:00:00,13.0692121885,0.327898479102,0.0,0.171630048975,1.91011974705,2.3935639134,9.90438121185,9.90438121185
 01/02  04:00:00,13.0522935035,0.282530941831,0.0,0.200078901223,1.91011974705,2.3935639134,8.47132945456,8.47132945456
 01/02  05:00:00,13.254249588,0.440054265614,0.0,0.244511661969,1.91011974705,2.3935639134,13.4292381856,13.4292381856
 01/02  06:00:00,13.2462845288,0.383804209912,0.0,0.292796658443,1.91011974705,2.3935639134,11.6362844152,11.6362844152
 01/02  07:00:00,26.8735805494,12.1569104148,0.0,2.14698647411,1.91011974705,2.3935639134,273.692228787,273.692228787
 01/02  08:00:00,31.7966749517,12.1569104148,0.0,1.70149105521,7.6404789882,4.7871278268,220.493717084,220.493717084
 01/02  09:00:00,40.9770628963,12.1569104148,0.0,1.34148131404,19.1011974705,8.3774736969,198.126130135,198.126130135
 01/02  10:00:00,58.2740150685,12.1569104148,0.0,0.963911596483,34.3821554469,10.7710376103,170.24965975,170.24965975
 01/02  11:00:00,58.0264086513,12.1569104148,0.0,0.716305179293,34.3821554469,10.7710376103,157.992707672,157.992707672
 01/02  12:00:00,57.794653914,12.1569104148,0.0,0.484550441964,34.3821554469,10.7710376103,143.389081363,143.389081363
 01/02  13:00:00,57.6196074982,12.1569104148,0.0,0.309504026171,34.3821554469,10.7710376103,136.315163996,136.315163996
 01/02  14:00:00,57.461795388,12.1569104148,0.0,0.151691915909,34.3821554469,10.7710376103,130.766739828,130.766739828
 01/02  15:00:00,57.4704765176,12.1569104148,0.0,0.160373045601,34.3821554469,10.7710376103,126.920044373,126.920044373
 01/02  16:00:00,57.6598283397,12.1569104148,0.0,0.349724867618,34.3821554469,10.7710376103,124.589473464,124.589473464
 01/02  17:00:00,62.1945958014,12.1569104148,0.0,0.751492329317,34.3821554469,10.7710376103,134.144345494,134.144345494
 01/02  18:00:00,66.5790110714,12.1569104148,0.0,1.00290759937,34.3821554469,10.7710376103,147.436157207,147.436157207
 01/02  19:00:00,54.0787187252,12.1569104148,0.0,1.16011569216,22.9214369646,9.5742556536,164.026736005,164.026736005
 01/02  20:00:00,54.2201417414,12.1569104148,0.0,1.3015387084,22.9214369646,9.5742556536,181.655875296,181.655875296
 01/02  21:00:00,49.2783074341,12.1569104148,0.0,1.37672585181,19.1011974705,8.3774736969,190.906346789,190.906346789
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.8984475716,0.248261492735,0.0,0.0805024183752,1.91011974705,2.3935639134,7.51249981209,7.51249981209
 01/02  24:00:00,13.2864205094,0.450069053874,0.0,0.266667795071,1.91011974705,2.3935639134,13.7077390844,13.7077390844
 01/03  01:00:00,13.4869348139,0.565962614268,0.0,0.351288539184,1.91011974705,2.3935639134,17.3392496073,17.3392496073
 01/03  02:00:00,13.9456137583,0.960402812755,0.0,0.415527285115,1.91011974705,2.3935639134,25.5786375371,25.5786375371
 01/03  03:00:00,14.4414372318,1.40679511463,0.0,0.464958456739,1.91011974705,2.3935639134,35.1136374142,35.1136374142
