Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.188453715,22.8786552823,0.0,0.0,24.9203635341,149.522181205,429.007985629,426.818536144,2.18944948577
 01/01  02:00:00,257.275953772,19.0019679576,0.0,0.0,24.9203635341,149.522181205,387.158584145,384.968911048,2.18967309689
 01/01  03:00:00,262.180979847,23.752459947,0.0,0.0,24.9203635341,149.522181205,552.578747015,550.389213215,2.18953380069
 01/01  04:00:00,257.299240765,19.0019679576,0.0,0.0,24.9203635341,149.522181205,404.186305558,401.99660833,2.18969722736
 01/01  05:00:00,274.420210943,23.752459947,0.0,0.0,24.9203635341,149.522181205,559.453615842,557.2639977,2.18961814189
 01/01  06:00:00,293.998251415,19.0019679576,0.0,0.0,24.9203635341,149.522181205,428.288304506,426.095612025,2.19269248182
 01/01  07:00:00,347.842447236,23.752459947,0.0,0.0,24.9203635341,149.522181205,635.024318319,632.834625212,2.18969310698
 01/01  08:00:00,350.291651561,19.0019679576,0.0,0.0,24.9203635341,149.522181205,460.845655086,458.656220464,2.18943462189
 01/01  09:00:00,321.012463875,23.752459947,0.0,0.0,24.9203635341,149.522181205,597.933152492,595.7434939,2.18965859224
 01/01  10:00:00,279.37971062,19.0019679576,0.0,0.0,24.9203635341,149.522181205,379.66103181,377.471512384,2.18951942569
 01/01  11:00:00,235.281411011,23.752459947,0.0,0.0,24.9203635341,149.522181205,421.685862529,419.496179463,2.18968306646
 01/01  12:00:00,230.338058136,19.0019679576,0.0,0.0,24.9203635341,149.522181205,232.514508675,228.151284168,4.36322450744
 01/01  13:00:00,235.048677826,23.6761662138,0.0,0.0,24.9203635341,149.522181205,271.188366659,268.996798272,2.19156838747
 01/01  14:00:00,230.075071856,18.7730867582,0.0,0.0,24.9203635341,149.522181205,204.209758223,197.665738308,6.54401991442
 01/01  15:00:00,234.867136973,23.5235787476,0.0,0.0,24.9203635341,149.522181205,248.498561928,246.306872378,2.19168955002
 01/01  16:00:00,230.3166621,19.0019679576,0.0,0.0,24.9203635341,149.522181205,221.812051907,219.622354591,2.18969731615
 01/01  17:00:00,292.609929195,23.752459947,0.0,0.0,24.9203635341,149.522181205,344.796199414,342.606701301,2.18949811361
 01/01  18:00:00,367.192203397,19.0019679576,0.0,0.0,24.9203635341,149.522181205,290.848312682,288.658650805,2.18966187642
 01/01  19:00:00,372.054003832,23.752459947,0.0,0.0,24.9203635341,149.522181205,415.898778509,413.709195646,2.18958286284
 01/01  20:00:00,342.780748295,19.0019679576,0.0,0.0,24.9203635341,149.522181205,330.427810554,328.238124214,2.18968633928
 01/01  21:00:00,347.637209658,23.752459947,0.0,0.0,24.9203635341,149.522181205,448.381510637,446.191843209,2.18966742792
 01/01  22:00:00,318.32943704,19.0019679576,0.0,0.0,24.9203635341,149.522181205,324.21553465,319.850711731,4.36482291922
 01/01  23:00:00,298.72904022,23.752459947,0.0,0.0,24.9203635341,149.522181205,429.203820315,427.014156424,2.18966389129
 01/01  24:00:00,269.448164417,19.0019679576,0.0,0.0,24.9203635341,149.522181205,333.701962668,331.51243793,2.1895247379
 01/02  01:00:00,311.913237715,23.752459947,0.0,0.0,24.9203635341,199.362908273,440.086065642,437.895650633,2.19041500903
 01/02  02:00:00,307.074076558,19.0019679576,0.0,0.0,24.9203635341,199.362908273,339.701925932,337.511212,2.19071393254
 01/02  03:00:00,311.926757605,23.752459947,0.0,0.0,24.9203635341,199.362908273,453.295492694,448.934131331,4.36136136381
 01/02  04:00:00,307.072003362,19.0019679576,0.0,0.0,24.9203635341,199.362908273,334.565202447,332.374481585,2.19072086268
 01/02  05:00:00,324.16579913,23.752459947,0.0,0.0,24.9203635341,199.362908273,465.743334291,463.552905188,2.19042910322
 01/02  06:00:00,368.673629024,19.0019679576,0.0,0.0,49.8407270682,199.362908273,347.598496637,343.231054376,4.36744226155
