Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,82.6133816625,2.62203135144,0.0,46.4159981349,2.68041601173,16.0824960704,3.45121528039,3.43121528039,0.02
 01/01  02:00:00,76.8175552722,2.24341206901,0.0,40.998791027,2.68041601173,16.0824960704,3.17561607988,3.15561607988,0.02
 01/01  03:00:00,91.6011735217,2.80426508627,0.0,55.2215562592,2.68041601173,16.0824960704,5.81267314548,4.70968677018,1.1029863753
 01/01  04:00:00,78.8603528646,2.24341206901,0.0,43.0415886194,2.68041601173,16.0824960704,3.62781576547,3.60781576547,0.02
 01/01  05:00:00,93.3050871283,2.80426508627,0.0,56.9254698658,2.68041601173,16.0824960704,6.08020627349,4.97715946687,1.10304680663
 01/01  06:00:00,81.2548306539,2.24341206901,0.0,45.4360664087,2.68041601173,16.0824960704,4.13944402905,4.11944402905,0.02
 01/01  07:00:00,98.0226628732,2.80426508627,0.0,61.6430456108,2.68041601173,16.0824960704,7.15785040462,6.05480776722,1.1030426374
 01/01  08:00:00,79.0914863291,2.24341206901,0.0,48.2073887506,2.68041601173,16.0824960704,4.86406881376,4.84406881376,0.02
 01/01  09:00:00,82.7206450791,2.80426508627,0.0,61.1450278166,2.68041601173,16.0824960704,7.43912515681,6.33608328203,1.10304187478
 01/01  10:00:00,64.6995902643,2.24341206901,0.0,43.6848260191,2.68041601173,16.0824960704,4.64428990489,4.62428990489,0.02
 01/01  11:00:00,70.5297058662,2.80426508627,0.0,48.9540886037,2.68041601173,16.0824960704,5.44539781381,5.42539781381,0.02
 01/01  12:00:00,50.2683668098,2.24341206901,0.0,29.2536025646,2.68041601173,16.0824960704,4.54048997666,3.43744705685,1.10304291981
 01/01  13:00:00,51.7520701709,1.92847594409,0.0,31.0522420506,2.68041601173,16.0824960704,4.56741301032,3.4643205061,1.10309250421
 01/01  14:00:00,43.2776534861,1.54278075527,0.0,22.9635205547,2.68041601173,16.0824960704,1.84878389889,1.82878389889,0.02
 01/01  15:00:00,48.318206788,1.92847594409,0.0,27.6183786678,2.68041601173,16.0824960704,2.81879749414,1.71571067707,1.10308681707
 01/01  16:00:00,43.6453389924,1.54278075527,0.0,23.3312060609,2.68041601173,16.0824960704,0.92537689894,0.90537689894,0.02
 01/01  17:00:00,61.2919248599,2.76923352058,0.0,37.2840058298,2.68041601173,16.0824960704,2.39276762419,1.28971985286,1.10304777133
 01/01  18:00:00,67.737415563,2.24341206901,0.0,31.9186513178,2.68041601173,16.0824960704,0.912971278881,0.892971278881,0.02
 01/01  19:00:00,80.3029913247,2.80426508627,0.0,43.9233740622,2.68041601173,16.0824960704,3.00952898249,1.90654101186,1.10298797064
 01/01  20:00:00,71.6558060703,2.24341206901,0.0,35.8370418251,2.68041601173,16.0824960704,1.69449867991,1.67449867991,0.02
 01/01  21:00:00,83.6309178152,2.80426508627,0.0,47.2513005528,2.68041601173,16.0824960704,2.84609869402,2.82609869402,0.02
 01/01  22:00:00,71.654834324,2.24341206901,0.0,35.8360700788,2.68041601173,16.0824960704,3.05295715285,1.94989091644,1.10306623641
 01/01  23:00:00,83.0086420186,2.80426508627,0.0,46.6290247562,2.68041601173,16.0824960704,2.93106553319,2.91106553319,0.02
 01/01  24:00:00,72.6925335073,2.24341206901,0.0,36.8737692621,2.68041601173,16.0824960704,3.5177290609,2.41474121263,1.10298784826
 01/02  01:00:00,88.7422275381,2.80426508627,0.0,47.0017782522,2.68041601173,21.4433280938,3.63072768666,3.61072768666,0.02
 01/02  02:00:00,78.3745903914,2.24341206901,0.0,37.1949941228,2.68041601173,21.4433280938,4.00451066075,2.90140951959,1.10310114115
 01/02  03:00:00,89.5320368392,2.80426508627,0.0,47.7915875533,2.68041601173,21.4433280938,3.94000780112,3.92000780112,0.02
 01/02  04:00:00,78.3579897463,2.24341206901,0.0,37.1783934776,2.68041601173,21.4433280938,4.00518992543,2.9020867454,1.10310318003
 01/02  05:00:00,90.8096845943,2.80426508627,0.0,49.0692353084,2.68041601173,21.4433280938,4.16132038588,4.14132038588,0.02
 01/02  06:00:00,82.1004797258,2.24341206901,0.0,38.2404674454,5.36083202345,21.4433280938,4.23952166674,3.1362896142,1.10323205254
 01/02  07:00:00,299.007811935,3.36511810352,0.0,254.02609362,5.36083202345,21.4433280938,1.92206409695,0.818878279014,1.10318581794
 01/02  08:00:00,263.110757093,3.36511810352,0.0,201.103579859,16.0824960704,32.6817896323,63.9109491303,62.8071972545,1.1037518758
 01/02  09:00:00,257.869707005,3.36511810352,0.0,135.845348209,48.2474882111,70.4033123869,60.1014079878,57.9120420504,2.18936593742
 01/02  10:00:00,214.127060344,3.36511810352,0.0,100.451272977,48.2474882111,62.0547409583,53.1909878088,51.0016561459,2.18933166287
 01/02  11:00:00,192.973817703,3.36511810352,0.0,81.2246237428,48.2474882111,60.1281475517,46.8584510755,44.6688896008,2.18956147469
 01/02  12:00:00,183.502779844,3.36511810352,0.0,69.8269924765,48.2474882111,62.0547409583,41.421058424,38.1453982975,3.27566012652
 01/02  13:00:00,182.500880368,3.37332912406,0.0,69.3612304874,48.2474882111,61.5103924513,34.7069675323,31.4298260203,3.27714151205
 01/02  14:00:00,170.611071574,3.43268896897,0.0,55.2622188359,48.2474882111,63.6602354638,29.7570831273,26.4800914023,3.27699172491
 01/02  15:00:00,157.417103337,3.41547612655,0.0,45.6175513536,48.2474882111,60.1281475517,27.6006647509,25.4110806615,2.18958408939
 01/02  16:00:00,148.864035216,3.37313813105,0.0,37.1068212277,48.2474882111,60.1281475517,27.4113562922,25.2223312387,2.18902505347
 01/02  17:00:00,154.232556126,3.36511810352,0.0,37.1261387221,48.2474882111,63.0180376616,33.6427356799,30.367625167,3.27511051296
 01/02  18:00:00,173.744205948,3.36511810352,0.0,55.2460355302,37.5258241642,62.7947880557,42.1577359777,40.621557264,1.53617871368
 01/02  19:00:00,151.600382797,3.36511810352,0.0,70.6004855285,26.8041601173,36.0181789539,47.7326763491,45.9768446752,1.75583167391
 01/02  20:00:00,156.044303132,3.36511810352,0.0,77.6131970719,26.8041601173,33.4493877451,53.496377118,52.3928328847,1.10354423336
 01/02  21:00:00,153.736246452,3.36511810352,0.0,91.3876364624,16.0824960704,28.0885557216,61.5901718065,60.4864743743,1.10369743218
 01/02  22:00:00,156.333716577,3.36511810352,0.0,95.2695021918,16.0824960704,26.8041601173,64.2853788475,63.1822057727,1.10317307488
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,40.3807551762,0.19551904321,0.0,1.24905193337,2.68041601173,21.4433280938,1.29670422595,0.193662369927,1.10304185602
 01/03  01:00:00,47.2037052606,0.977595216051,0.0,7.28992584488,2.68041601173,21.4433280938,0.391331279645,0.371331279645,0.02
 01/03  02:00:00,47.6540360292,0.78207617284,0.0,7.93577565675,2.68041601173,21.4433280938,2.67505355215,1.57201248676,1.10304106539
 01/03  03:00:00,54.0703500234,1.47205319463,0.0,13.6621126291,2.68041601173,21.4433280938,2.6307538411,2.6107538411,0.02
 01/03  04:00:00,55.7993849331,1.54278075527,0.0,15.3204199782,2.68041601173,21.4433280938,4.26847094043,3.1654317815,1.10303915894
 01/03  05:00:00,63.2167950533,2.31382316665,0.0,21.966787687,2.68041601173,21.4433280938,4.14263092129,4.12263092129,0.02
 01/03  06:00:00,66.8237598821,2.34850676607,0.0,22.8586529047,5.36083202345,21.4433280938,5.22982294203,4.1266495454,1.10317339663
 01/03  07:00:00,236.122292993,3.36511810352,0.0,191.140574679,5.36083202345,21.4433280938,0.551228854449,0.531228854449,0.02
 01/03  08:00:00,203.003898611,3.36511810352,0.0,140.996721378,16.0824960704,32.6817896323,86.5102765629,84.3231378346,2.18713872835
