Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.8387708427,5.65116076996,0.051504044725,6.56956624536,12.925468867,10.100111941,41.5673462354,41.5473462354,0.0,0.02
 01/01  02:00:00,44.339693909,5.70621054819,0.042223251633,8.02595674969,12.925468867,10.100111941,51.0994566916,45.3384007859,0.0,5.76105590563
 01/01  03:00:00,41.1043770887,5.75822430494,0.0321706169621,9.36771390808,8.34152022915,10.0650221343,52.7802791467,47.0186434705,0.0,5.7616356762
 01/01  04:00:00,41.7190755379,5.78225139301,0.026107226541,9.96444897929,8.34152022915,10.0650221343,52.3458555612,46.5842884427,0.0,5.76156711857
 01/01  05:00:00,44.2307907369,5.81527799001,0.0204574066827,10.8420503177,8.34152022915,11.6705166398,53.6801365753,47.9120708262,0.0,5.76806574913
 01/01  06:00:00,49.6337916752,5.8613793863,0.0149378739205,12.0460385121,8.80141237637,15.3678112995,55.5919493848,49.8163074093,0.0,5.77564197542
 01/01  07:00:00,68.9027807205,5.82756904914,0.0212995593077,11.3656334095,18.5082010057,25.6353820695,57.0458051537,51.2576080727,0.0,5.78819708106
 01/01  08:00:00,80.3964998086,5.70652241344,0.0560695420078,8.37423495049,19.4926561212,41.1001056674,66.5283108173,49.0923308286,0.0,17.4359799887
 01/01  09:00:00,95.5668971202,5.64110229095,0.881323027677,4.67895385683,26.3286599382,57.9988325916,81.3972433127,39.7980086005,0.0,41.5992347122
 01/01  10:00:00,83.1935552259,5.64628873834,2.23777602617,6.21799875627,26.2443270014,42.8153538416,83.8977055336,36.341036514,18.025,29.5316690196
 01/01  11:00:00,61.6050553763,5.71406586321,2.29495266599,8.3795243946,21.7447113004,23.4437158914,81.4892721457,34.0397654389,18.025,29.4245067068
 01/01  12:00:00,57.9358771257,5.66459987121,2.41079862314,7.04624666138,19.3449162599,23.4437158914,77.5737399415,30.2013898836,18.025,29.3473500579
 01/01  13:00:00,57.1196163073,5.63755859774,2.28991848186,6.23598758059,19.190480192,23.7425572507,69.8511070517,28.4108605493,18.025,23.4152465024
 01/01  14:00:00,56.0752407645,5.59842009117,2.3284215886,5.16612597283,19.260583323,23.698576057,66.0135460815,24.5743053765,18.025,23.4142407049
 01/01  15:00:00,55.3192719186,5.57186991761,2.3424744375,4.42265418665,19.260583323,23.698576057,66.220327474,24.7793997186,18.025,23.4159277554
 01/01  16:00:00,55.1159835218,5.57620398024,2.31794314619,4.52951263622,19.260583323,23.4086260847,68.4873202825,27.0447027306,18.025,23.4176175519
 01/01  17:00:00,60.8332396875,5.58326216678,1.49760030273,4.72471383173,19.260583323,27.8781056672,51.1969339297,27.4032071617,18.025,5.76872676802
 01/01  18:00:00,72.6822272226,5.54965740314,0.108175933236,3.72213300586,18.1807569449,37.5792895564,35.3654189249,29.5898011941,0.0,5.77561773078
 01/01  19:00:00,85.211658992,5.52846548385,0.491622273818,1.99560824636,32.6059821062,37.0465235296,40.2044063531,34.4215565866,0.0,5.78284976648
 01/01  20:00:00,85.3723349778,5.56297014189,0.938496024134,1.44357175078,36.8143715336,33.066984531,47.982229073,36.4081195369,0.0,11.5741095361
 01/01  21:00:00,91.4176978799,5.67181031666,1.83020458219,1.12888491003,36.43363367,38.8072253906,47.7953969215,36.2230024017,0.0,11.5723945198
 01/01  22:00:00,89.1205239199,5.69457616183,1.9865673485,1.00929043833,36.0963922311,36.7877557581,45.8844989576,34.3103668811,0.0,11.5741320765
 01/01  23:00:00,66.9407951387,5.5327026369,0.62758611848,1.67003972604,30.9507766546,20.6087787026,53.428898612,35.9916212726,0.0,17.4372773393
 01/01  24:00:00,46.9918050203,5.57854870682,0.0864002346976,4.6514694233,17.4250845679,11.7056064465,43.8705213815,38.0803668191,0.0,5.79015456247
 01/02  01:00:00,41.4649558437,5.64954245218,0.0506725234547,6.51750684439,11.6412384099,10.0650221343,46.5621543335,40.7931850163,0.0,5.76896931726
 01/02  02:00:00,41.1390546026,5.69707132742,0.0417616385924,7.71381316871,10.0992000411,10.047477231,48.3220902649,42.5601256778,0.0,5.76196458713
 01/02  03:00:00,39.7938310676,5.71784627306,0.0349821208541,8.21415229962,8.25718729233,10.0299323277,47.6048158656,41.8429015229,0.0,5.76191434267
 01/02  04:00:00,40.5140031004,5.74449511568,0.0288450628767,8.91381489796,8.25718729233,10.0299323277,42.8565736127,42.8365736127,0.0,0.02
 01/02  05:00:00,42.7265163174,5.76653298392,0.0236798832437,9.50271593247,8.25718729233,11.6354268332,49.7084034916,43.9394240075,0.0,5.76897948414
 01/02  06:00:00,50.4265986413,5.76872349935,0.0222449249889,9.62198365045,12.1011305571,15.3678112995,55.9144470569,44.3540231263,0.0,11.5604239306
 01/02  07:00:00,75.6119869083,5.60953391936,0.200462302795,5.25941061236,19.7275818095,37.2640762949,59.9298772826,42.4927263062,0.0,17.4371509764
 01/02  08:00:00,90.6014982693,5.61651125339,1.11033935491,2.61142829897,24.3117294858,51.2795993405,57.8577402869,40.3339714176,0.0,17.5237688693
 01/02  09:00:00,76.4282863968,5.62896712384,0.326119477406,6.13771032132,23.6694662846,40.6342015617,68.0947130989,32.6541985033,0.0,35.4405145956
 01/02  10:00:00,72.454096904,5.60949759428,2.33970780574,5.17711673859,23.6694662846,35.6302164847,76.3891041842,28.9456914035,18.025,29.4184127807
 01/02  11:00:00,55.3972732174,5.62073744803,2.50905177641,5.53666285674,18.7433767983,22.9618409725,68.2675587721,26.7574876892,18.025,23.485071083
 01/02  12:00:00,54.6391420188,5.61847661857,2.88708384043,4.40524603483,18.7433767983,22.9618409725,65.5977419287,24.1469598046,18.025,23.4257821241
 01/02  13:00:00,54.1515258473,5.63516924932,3.06990164053,3.6746688414,18.5889407304,23.1597249699,62.4719595525,21.0196288544,18.025,23.427330698
 01/02  14:00:00,54.0552805542,5.64597349576,3.30428563152,3.08673533763,18.7433767983,23.2517909448,65.89192727,18.5964895143,18.025,29.2704377557
 01/02  15:00:00,53.6494535118,5.6321966211,3.30890270023,2.69007016608,18.7433767983,23.2517909448,59.5930916263,18.1569438661,18.025,23.4111477603
 01/02  16:00:00,52.8794974236,5.60687163272,3.22637996787,2.31791176383,18.7433767983,22.9618409725,60.9393132729,19.5013184429,18.025,23.4129948299
 01/02  17:00:00,58.0477734,5.56445777769,2.05080557825,2.36883897921,18.7433767983,27.431320555,46.0652245703,22.2716214899,18.025,5.76860308033
 01/02  18:00:00,74.1378069093,5.57422244831,0.806270748579,1.85315409156,17.6635504202,40.6971502883,33.4266465374,27.6437082759,0.0,5.78293826144
 01/02  19:00:00,80.5080891702,5.59484532098,1.08783786365,1.41582011454,27.5259009287,37.3340067412,51.0774935287,33.6637685572,0.0,17.4137249716
 01/02  20:00:00,82.9592862748,5.61431323132,1.28802152095,1.32242603232,33.8341110165,33.3544677425,42.7571538671,36.9599031395,0.0,5.79725072762
 01/02  21:00:00,91.4915173973,5.68184425169,1.84323246451,1.07775882439,36.5179666069,38.8247702939,52.972958205,41.3997347951,0.0,11.5732234099
 01/02  22:00:00,86.3199000314,5.71471640296,2.02866985604,1.20231682549,32.965339924,36.8579353714,60.1986876628,42.7628878248,0.0,17.435799838
 01/02  23:00:00,63.4677114417,5.61711654951,0.808723995874,3.21524188047,25.6355707503,20.6438685092,57.3099932595,45.7213153547,0.0,11.5886779048
