Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,79.5493439527,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,78.6840969698,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,86.3925905047,8.23101592051,0.0,0.0,3.49369000822,6.81298672936,16.2810462888,13.365439402,1.75125,1.16435688685
 01/01  04:00:00,90.4862767495,12.3465238808,0.0,0.0,3.49369000822,6.81298672936,24.3488096697,22.5775596697,1.75125,0.02
 01/01  05:00:00,96.9761038899,12.3465238808,0.0,0.0,3.49369000822,6.81298672936,25.1550670139,23.3838170139,1.75125,0.02
 01/01  06:00:00,92.3419105275,8.23101592051,0.0,0.0,3.49369000822,6.81298672936,20.5525576485,17.6370251913,1.75125,1.16428245727
 01/01  07:00:00,125.021188038,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,451.503087022,447.980587022,3.5025,0.02
 01/01  08:00:00,128.163894692,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,408.187184584,404.664684584,3.5025,0.02
 01/01  09:00:00,157.077735275,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,364.281898273,359.615013453,3.5025,1.16438481978
 01/01  10:00:00,130.707018463,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,352.071698853,348.549198853,3.5025,0.02
 01/01  11:00:00,165.385878988,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,324.463821589,316.294063593,7.005,1.16475799668
 01/01  12:00:00,196.786715194,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,310.809929942,302.640124994,7.005,1.16480494806
 01/01  13:00:00,204.395322936,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,285.710962583,275.205956856,9.34,1.16500572712
 01/01  14:00:00,202.453941571,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,277.95569171,267.450753441,9.34,1.16493826913
 01/01  15:00:00,198.648655034,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,273.631069014,263.126059292,9.34,1.16500972181
 01/01  16:00:00,194.933733639,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,270.841501056,260.336557135,9.34,1.16494392106
 01/01  17:00:00,201.574303793,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,268.838076115,258.333142086,9.34,1.16493402876
 01/01  18:00:00,179.605240608,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,312.345725968,305.320725968,7.005,0.02
 01/01  19:00:00,185.24747414,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,333.097239132,327.262480299,4.67,1.16475883309
 01/01  20:00:00,165.635994404,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,337.186348201,331.351632801,4.67,1.16471539997
 01/01  21:00:00,156.70847353,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,339.077622248,333.243015733,4.67,1.16460651491
 01/01  22:00:00,142.08202059,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,295.231204288,290.541204288,4.67,0.02
 01/01  23:00:00,81.5545547387,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559939979,0.0,1.75125,1.16434939979
 01/01  24:00:00,117.091039517,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,87.9669569478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,80.5612754959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,87.8337445593,8.23101592051,0.0,0.0,3.49369000822,9.08398230582,16.5274524327,13.0281566948,2.335,1.16429573787
 01/02  04:00:00,87.1387181463,8.23101592051,0.0,0.0,3.49369000822,9.08398230582,17.6665981971,15.3115981971,2.335,0.02
 01/02  05:00:00,97.5954612477,12.3465238808,0.0,0.0,3.49369000822,9.08398230582,28.3978446418,26.0428446418,2.335,0.02
 01/02  06:00:00,96.9115093482,12.3465238808,0.0,0.0,3.49369000822,9.08398230582,30.6690600748,27.1697840213,2.335,1.16427605346
 01/02  07:00:00,138.462540228,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,416.969364014,412.279364014,4.67,0.02
 01/02  08:00:00,140.705773386,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,386.87431166,381.039841402,4.67,1.16447025818
 01/02  09:00:00,209.920190738,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,358.974454643,350.781954643,8.1725,0.02
 01/02  10:00:00,234.019195827,28.8763987273,0.0,0.0,62.886420148,41.4019203762,331.244945261,319.572546312,10.5075,1.16489894964
 01/02  11:00:00,224.261235323,28.8763987273,0.0,0.0,62.886420148,41.4019203762,325.057742309,313.385222543,10.5075,1.16501976544
 01/02  12:00:00,254.911240458,28.8763987273,0.0,0.0,62.886420148,41.4019203762,314.699677436,303.026673123,10.5075,1.16550431297
 01/02  13:00:00,234.411170858,28.8763987273,0.0,0.0,62.886420148,41.4019203762,310.650338908,297.831842459,10.5075,2.31099644883
 01/02  14:00:00,231.349748303,28.8763987273,0.0,0.0,62.886420148,41.4019203762,305.820810832,294.147901218,10.5075,1.16540961411
 01/02  15:00:00,227.508332394,28.8763987273,0.0,0.0,62.886420148,41.4019203762,306.6358907,294.963189958,10.5075,1.16520074136
 01/02  16:00:00,224.057192445,28.8763987273,0.0,0.0,62.886420148,41.4019203762,305.767030626,292.94915727,10.5075,2.31037335572
 01/02  17:00:00,230.819572657,28.8763987273,0.0,0.0,62.886420148,41.4019203762,312.390523418,300.717782178,10.5075,1.16524124
 01/02  18:00:00,237.560081769,28.8763987273,0.0,0.0,62.886420148,41.4019203762,320.552412975,308.879784009,10.5075,1.16512896597
 01/02  19:00:00,236.987626228,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,334.560285389,324.055190523,9.34,1.16509486645
 01/02  20:00:00,220.668130744,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,349.335006607,338.830136166,9.34,1.16487044058
 01/02  21:00:00,195.81631055,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,363.330677498,353.993241519,8.1725,1.16493597887
 01/02  22:00:00,138.994502067,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,342.663173431,337.973173431,4.67,0.02
 01/02  23:00:00,79.0955339804,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499488604,0.0,2.335,1.164488604
 01/02  24:00:00,119.154715729,4.11550796026,0.0,0.0,3.49369000822,9.08398230582,15.2977152151,12.9427152151,2.335,0.02
 01/03  01:00:00,96.3631222273,12.6849068409,0.0,0.0,3.49369000822,9.08398230582,43.5300707824,41.1750707824,2.335,0.02
 01/03  02:00:00,88.1402799576,10.7243247536,0.0,0.0,3.49369000822,9.08398230582,37.8998356022,34.4005295125,2.335,1.16430608967
 01/03  03:00:00,95.0524437462,18.0031155576,0.0,0.0,3.49369000822,9.08398230582,49.1316508166,46.7766508166,2.335,0.02
 01/03  04:00:00,94.2991487642,17.1639500669,0.0,0.0,3.49369000822,9.08398230582,78.8995237762,76.5445237762,2.335,0.02
 01/03  05:00:00,112.416364227,12.8412425291,0.0,0.0,3.49369000822,9.08398230582,50.7123273457,47.2130505983,2.335,1.16427674742
 01/03  06:00:00,117.474192164,18.0031155576,0.0,0.0,3.49369000822,9.08398230582,75.6192987753,73.2642987753,2.335,0.02
 01/03  07:00:00,154.270617066,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,582.960740944,578.270740944,4.67,0.02
 01/03  08:00:00,149.11630664,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,535.504552779,529.670013215,4.67,1.16453956395
 01/03  09:00:00,209.598858525,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,479.187977946,469.850839754,8.1725,1.16463819227
 01/03  10:00:00,233.544288761,28.8763987273,0.0,0.0,62.886420148,41.4019203762,413.671199831,403.143699831,10.5075,0.02
 01/03  11:00:00,223.774369703,28.8763987273,0.0,0.0,62.886420148,41.4019203762,372.117383575,360.444788875,10.5075,1.16509470026
 01/03  12:00:00,254.739218026,28.8763987273,0.0,0.0,62.886420148,41.4019203762,328.120548553,315.302026434,10.5075,2.31102211888
 01/03  13:00:00,234.560314005,28.8763987273,0.0,0.0,62.886420148,41.4019203762,304.505459662,292.832274806,10.5075,1.16568485627
 01/03  14:00:00,231.152483102,28.8763987273,0.0,0.0,62.886420148,41.4019203762,295.804935674,282.986576653,10.5075,2.31085902125
 01/03  15:00:00,227.301994011,28.8763987273,0.0,0.0,62.886420148,41.4019203762,288.094505528,276.421853809,10.5075,1.16515171954
 01/03  16:00:00,223.891229875,28.8763987273,0.0,0.0,62.886420148,41.4019203762,284.158279151,272.485606125,10.5075,1.16517302562
 01/03  17:00:00,230.697120023,28.8763987273,0.0,0.0,62.886420148,41.4019203762,295.598504703,283.925700468,10.5075,1.16530423489
 01/03  18:00:00,237.459001944,28.8763987273,0.0,0.0,62.886420148,41.4019203762,312.533653302,300.86096492,10.5075,1.1651883815
 01/03  19:00:00,236.9404404,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,330.057610103,319.552431801,9.34,1.16517830138
 01/03  20:00:00,214.114204054,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,347.05132223,336.546331372,9.34,1.16499085813
 01/03  21:00:00,189.570351587,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,359.399673478,350.062312815,8.1725,1.16486066347
 01/03  22:00:00,134.222347585,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,337.677313085,331.842704488,4.67,1.1646085974
 01/03  23:00:00,79.1415129178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.079459061,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933856881,0.0,2.335,1.16433856881
 01/04  01:00:00,92.2576949969,8.40020740056,0.0,0.0,3.49369000822,9.08398230582,24.4358088127,22.0808088127,2.335,0.02
 01/04  02:00:00,90.2627349583,12.8540983209,0.0,0.0,3.49369000822,9.08398230582,41.2573474882,38.9023474882,2.335,0.02
 01/04  03:00:00,92.7294736459,15.2404114105,0.0,0.0,3.49369000822,9.08398230582,45.9839722361,43.6289722361,2.335,0.02
 01/04  04:00:00,91.1802612013,13.6683142003,0.0,0.0,3.49369000822,9.08398230582,39.7909171137,36.2916340496,2.335,1.16428306403
 01/04  05:00:00,101.067380432,17.1259419694,0.0,0.0,3.49369000822,9.08398230582,60.0859452291,57.7309452291,2.335,0.02
 01/04  06:00:00,100.667278811,16.9947585869,0.0,0.0,3.49369000822,9.08398230582,61.1933651519,58.8383651519,2.335,0.02
 01/04  07:00:00,138.140548828,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,509.165328275,503.331057594,4.67,1.16427068094
 01/04  08:00:00,140.303462653,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,464.308735435,459.618735435,4.67,0.02
 01/04  09:00:00,209.712569549,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,422.27607865,412.938921089,8.1725,1.16465756135
 01/04  10:00:00,233.942627551,28.8763987273,0.0,0.0,62.886420148,41.4019203762,378.856703821,367.184388172,10.5075,1.16481564877
 01/04  11:00:00,224.11156909,28.8763987273,0.0,0.0,62.886420148,41.4019203762,357.016886828,345.344406625,10.5075,1.16498020259
