Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1204378953,0.0134386877271,0.0,0.0,1.8243253836,1.797673824,0.409429568857,0.409429568857
 01/02  02:00:00,15.1614059313,0.0544067236694,0.0,0.0,1.8243253836,1.797673824,1.63403818713,1.63403818713
 01/02  03:00:00,15.2187665218,0.111767314156,0.0,0.0,1.8243253836,1.797673824,3.40498964357,3.40498964357
 01/02  04:00:00,15.2718522996,0.164853091957,0.0,0.0,1.8243253836,1.797673824,5.0004426124,5.0004426124
 01/02  05:00:00,15.3182699268,0.211270719171,0.0,0.0,1.8243253836,1.797673824,6.44294941638,6.44294941638
 01/02  06:00:00,15.5357501297,0.428750922136,0.0,0.0,1.8243253836,1.797673824,13.0125826377,13.0125826377
 01/02  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,260.929094417,260.929094417
 01/02  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,212.191617544,212.191617544
 01/02  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,189.829398759,189.829398759
 01/02  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,160.979887726,160.979887726
 01/02  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,139.324066759,139.324066759
 01/02  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,119.917508198,119.917508198
 01/02  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,112.130987552,112.130987552
 01/02  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,108.266977527,108.266977527
 01/02  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,107.767311208,107.767311208
 01/02  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,103.26520905,103.26520905
 01/02  17:00:00,50.8065976873,7.9650419078,0.0,0.0,32.8378569048,8.089532208,106.304439191,106.304439191
 01/02  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,114.725885832,114.725885832
 01/02  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,120.128981621,120.128981621
 01/02  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,125.497063093,125.497063093
 01/02  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,130.457247811,130.457247811
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
