Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,49.9912798899,5.70451569763,0.0197937306461,13.7003251243,12.925468867,10.100111941,62.0157021367,56.245059532,0.0,5.77064260465
 01/01  02:00:00,53.2475528232,5.80078745152,0.00974714417209,16.8716368439,12.925468867,10.100111941,64.5342989825,64.5142989825,0.0,0.02
 01/01  03:00:00,52.1690574643,5.90926522565,0.000410221681864,20.3130359588,8.34152022915,10.0650221343,76.7046845359,70.941389347,0.0,5.76329518889
 01/01  04:00:00,54.718099777,5.98925329631,0.0,22.7824992923,8.34152022915,10.0650221343,81.0133860805,75.2502983601,0.0,5.76308772036
 01/01  05:00:00,57.3284484393,6.02252581698,0.0,23.7528123592,8.34152022915,11.6705166398,80.7429432107,74.972247814,0.0,5.77069539676
 01/01  06:00:00,61.0187600646,6.0115563653,0.0,23.29563864,8.80141237637,15.3678112995,75.3017209114,69.5231603883,0.0,5.77856052307
 01/01  07:00:00,77.7506387454,5.90365372864,0.0,20.1585207047,18.5082010057,25.6353820695,74.448944078,62.8817599988,0.0,11.5671840792
 01/01  08:00:00,90.3036783775,5.76680855808,0.0109038149128,16.3819806538,19.4926561212,41.1001056674,77.1706120261,59.7145546557,0.0,17.4560573705
 01/01  09:00:00,103.912047545,5.61614780812,0.121445837848,11.9245210492,26.3286599382,57.9988325916,92.0681037336,50.372349884,0.0,41.6957538496
 01/01  10:00:00,90.0681232362,5.67741504736,1.68226053584,13.6166687661,26.2443270014,42.8153538416,101.734223254,48.209462136,18.025,35.4997611183
 01/01  11:00:00,69.3644063478,5.78421683346,1.8710423453,16.4924283036,21.7447113004,23.4437158914,95.032920178,47.5364737329,18.025,29.4714464451
 01/01  12:00:00,65.3081664335,5.7347673106,1.96153057757,14.7974823605,19.3449162599,23.4437158914,91.6718225141,44.2577435532,18.025,29.3890789609
 01/01  13:00:00,65.0223649267,5.73327578669,1.8282565981,14.5045784208,19.190480192,23.7425572507,84.8702445926,43.4017460658,18.025,23.4434985268
 01/01  14:00:00,63.5741845072,5.68673606255,1.86991241315,13.0351605572,19.260583323,23.698576057,81.7740423343,40.3024738804,18.025,23.4465684539
 01/01  15:00:00,60.8013084902,5.59336970002,1.901915966,10.3236437135,19.260583323,23.698576057,79.5862693948,38.1087671112,18.025,23.4525022836
 01/01  16:00:00,60.6235068373,5.60269595675,1.92324417106,10.4051401249,19.260583323,23.4086260847,86.9672787085,39.6397318207,18.025,29.3025468877
 01/01  17:00:00,66.6446339392,5.62367330834,1.07530642759,10.9178922392,19.260583323,27.8781056672,64.3749671617,40.5792376015,18.025,5.77072956016
 01/01  18:00:00,79.0125896643,5.59094863172,0.0526922207023,10.0665609135,18.1807569449,37.5792895564,49.902287692,44.1239047799,0.0,5.77838291211
 01/01  19:00:00,90.6049634195,5.51356510467,0.0441257161141,7.85115595639,32.6059821062,37.0465235296,55.0354839684,49.249569937,0.0,5.78591403138
 01/01  20:00:00,89.3156204428,5.46561140467,0.0953962452559,6.32710697923,36.8143715336,33.066984531,61.4552423093,49.8731290156,0.0,11.5821132937
 01/01  21:00:00,93.350084084,5.45279592037,0.445347566466,4.66493349153,36.43363367,38.8072253906,61.8705229711,50.2889179032,0.0,11.5816050679
 01/01  22:00:00,90.9449913348,5.46297045135,0.577789070219,4.47393496282,36.0963922311,36.7877557581,61.3453079072,49.7627176629,0.0,11.5825902442
 01/01  23:00:00,72.0660777034,5.49725792315,0.0578504066193,7.40019040166,30.9507766546,20.6087787026,66.8078538224,49.354276445,0.0,17.4535773773
