Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,160.924079773,43.1578324463,0.0,0.0,43.513341876,52.539744,225.705312978,220.851052978,4.83426,0.02
 01/01  02:00:00,159.646226146,41.994264255,0.0,0.0,43.513341876,52.539744,168.205826013,163.351566013,4.83426,0.02
 01/01  03:00:00,162.18045665,44.3107768008,0.0,0.0,43.513341876,52.539744,263.714374828,258.860114828,4.83426,0.02
 01/01  04:00:00,160.785010287,43.1030383339,0.0,0.0,43.513341876,52.539744,178.232502705,173.378242705,4.83426,0.02
 01/01  05:00:00,170.313318389,51.9748318739,0.0,0.0,43.513341876,52.539744,318.732414462,305.283001449,4.83426,8.6151530129
 01/01  06:00:00,163.169610426,45.0539833987,0.0,0.0,43.513341876,52.539744,196.547313407,191.693053407,4.83426,0.02
 01/01  07:00:00,170.080835246,51.6799876427,0.0,0.0,43.513341876,52.539744,320.096276219,315.242016219,4.83426,0.02
 01/01  08:00:00,160.516670208,42.5486512944,0.0,0.0,43.513341876,52.539744,167.94830711,163.09404711,4.83426,0.02
 01/01  09:00:00,144.991265987,38.7669064065,0.0,0.0,43.513341876,52.539744,260.629061176,247.171948391,4.83426,8.62285278542
 01/01  10:00:00,135.128788156,35.0862118084,0.0,0.0,43.513341876,52.539744,138.753389529,133.899129529,4.83426,0.02
 01/01  11:00:00,124.670659236,24.5596942753,0.0,0.0,43.513341876,52.539744,169.190143764,164.335883764,4.83426,0.02
 01/01  12:00:00,115.955002151,15.0802818648,0.0,0.0,43.513341876,52.539744,104.37237551,90.9154609197,4.83426,8.62265459027
 01/01  13:00:00,127.69227225,27.7591386054,0.0,0.0,43.513341876,52.539744,122.714832711,117.860572711,4.83426,0.02
 01/01  14:00:00,111.740794306,11.8675867029,0.0,0.0,43.513341876,52.539744,68.304547091,63.450287091,4.83426,0.02
 01/01  15:00:00,112.319770349,12.363179408,0.0,0.0,43.513341876,52.539744,104.909727072,91.4603316707,4.83426,8.61513540109
 01/01  16:00:00,114.363026524,14.5181610305,0.0,0.0,43.513341876,52.539744,64.5259159565,59.6716559565,4.83426,0.02
 01/01  17:00:00,118.955130788,16.2494057209,0.0,0.0,43.513341876,52.539744,99.6131268484,94.7588668484,4.83426,0.02
 01/01  18:00:00,143.434617573,25.8353854581,0.0,0.0,43.513341876,52.539744,86.1335502565,81.2792902565,4.83426,0.02
 01/01  19:00:00,141.338079723,23.6307511087,0.0,0.0,43.513341876,52.539744,145.217202422,131.768297396,4.83426,8.61464502528
 01/01  20:00:00,149.109498717,31.0460748756,0.0,0.0,43.513341876,52.539744,110.171419647,105.317159647,4.83426,0.02
 01/01  21:00:00,154.361088329,36.1819753612,0.0,0.0,43.513341876,52.539744,180.638669408,175.784409408,4.83426,0.02
 01/01  22:00:00,154.266469389,36.3168905383,0.0,0.0,43.513341876,52.539744,181.700872856,176.846612856,4.83426,0.02
 01/01  23:00:00,164.880850817,47.0292111685,0.0,0.0,43.513341876,52.539744,266.828497821,261.974237821,4.83426,0.02
 01/01  24:00:00,157.687148865,39.0286994902,0.0,0.0,43.513341876,52.539744,188.040420979,174.591024815,4.83426,8.61513616421
 01/02  01:00:00,166.514733619,48.6322460415,0.0,0.0,43.513341876,52.539744,264.701072815,259.846812815,4.83426,0.02
 01/02  02:00:00,157.205740134,39.5229602843,0.0,0.0,43.513341876,52.539744,178.947740863,174.093480863,4.83426,0.02
 01/02  03:00:00,167.026607508,49.1265068357,0.0,0.0,43.513341876,52.539744,274.388657224,260.930038912,4.83426,8.62435831219
 01/02  04:00:00,162.540902957,44.8425892932,0.0,0.0,43.513341876,52.539744,216.942691338,212.088431338,4.83426,0.02
 01/02  05:00:00,167.472355562,49.1265068357,0.0,0.0,43.513341876,52.539744,279.954645527,266.496347973,4.83426,8.62403755472
 01/02  06:00:00,162.38591654,44.2811419692,0.0,0.0,43.513341876,52.539744,214.641183589,209.786923589,4.83426,0.02
 01/02  07:00:00,198.508468119,73.2743189784,0.0,0.0,43.513341876,53.238744,3156.36614688,3151.51188688,4.83426,0.02
 01/02  08:00:00,375.67334036,73.2743189784,0.0,0.0,220.879908,53.238744,2671.20299943,2631.00563021,4.83426,35.3631092198
 01/02  09:00:00,454.244192807,73.2743189784,0.0,0.0,220.879908,145.652643033,2350.11284383,2278.16514188,36.25695,35.6907519556
 01/02  10:00:00,447.773704597,73.2743189784,0.0,0.0,220.879908,145.652643033,2252.51000473,2161.94577478,36.25695,54.3072799563
 01/02  11:00:00,453.634110186,73.2743189784,0.0,0.0,220.879908,151.653867033,2174.81579788,2063.00490856,48.3426,63.4682893194
 01/02  12:00:00,454.566814653,73.2743189784,0.0,0.0,220.879908,151.653867033,2038.67446772,1935.67527527,48.3426,54.6565924544
 01/02  13:00:00,453.452725044,73.2743189784,0.0,0.0,220.879908,151.653867033,1954.07491195,1840.9885376,48.3426,64.7437743555
 01/02  14:00:00,447.430274323,73.2743189784,0.0,0.0,220.879908,145.652643033,1869.15622433,1772.35602981,24.1713,72.628894513
 01/02  15:00:00,447.36876671,73.2743189784,0.0,0.0,220.879908,145.652643033,1738.62539757,1660.13168945,24.1713,54.3224081183
 01/02  16:00:00,439.450314259,73.2743189784,0.0,0.0,220.879908,137.835547516,1561.25829723,1501.96681702,4.83426,54.4572202144
 01/02  17:00:00,437.427021679,73.2743189784,0.0,0.0,220.879908,133.019064,1405.97288759,1347.23505145,4.83426,53.903576141
 01/02  18:00:00,372.350647641,73.2743189784,0.0,0.0,220.879908,53.238744,1450.58106053,1400.82205842,4.83426,44.9247421104
 01/02  19:00:00,371.457942678,73.2743189784,0.0,0.0,220.879908,53.238744,1343.99905899,1284.9977421,4.83426,54.1670568938
 01/02  20:00:00,371.45007745,73.2743189784,0.0,0.0,220.879908,53.238744,1265.36609703,1251.81543954,4.83426,8.71639748446
 01/02  21:00:00,371.577354225,73.2743189784,0.0,0.0,220.879908,53.238744,1330.27017896,1308.05012772,4.83426,17.3857912405
 01/02  22:00:00,118.995356177,1.38804010035,0.0,0.0,43.513341876,52.539744,15.3755394408,1.83777115413,4.83426,8.70350828667
 01/02  23:00:00,119.155122127,1.73505012543,0.0,0.0,43.513341876,52.539744,16.1650452528,2.67408984815,4.83426,8.65669540463
 01/02  24:00:00,119.904470764,1.38804010035,0.0,0.0,43.513341876,52.539744,16.3133436457,2.83639095424,4.83426,8.64269269146
 01/03  01:00:00,119.198416066,1.73505012543,0.0,0.0,43.513341876,52.539744,8.33941054946,3.48515054946,4.83426,0.02
 01/03  02:00:00,119.845401041,2.38757025291,0.0,0.0,43.513341876,52.539744,8.92401285858,4.06975285858,4.83426,0.02
 01/03  03:00:00,121.762507185,4.30351806255,0.0,0.0,43.513341876,52.539744,19.2989511656,5.84029470554,4.83426,8.62439646007
 01/03  04:00:00,121.849835067,4.390882272,0.0,0.0,43.513341876,52.539744,12.5427364493,7.68847644929,4.83426,0.02
 01/03  05:00:00,124.109637105,4.51779922058,0.0,0.0,43.513341876,52.539744,24.9996853493,11.5413392614,4.83426,8.62408608791
 01/03  06:00:00,123.654276342,4.390882272,0.0,0.0,43.513341876,52.539744,22.2049998117,17.3507398117,4.83426,0.02
 01/03  07:00:00,198.195187657,73.2743189784,0.0,0.0,43.513341876,53.238744,2464.45037403,2459.59611403,4.83426,0.02
 01/03  08:00:00,373.351675987,73.2743189784,0.0,0.0,220.879908,53.238744,2057.59391495,2017.39441259,4.83426,35.3652423599
 01/03  09:00:00,453.315508125,73.2743189784,0.0,0.0,220.879908,145.652643033,1872.51119115,1800.56540068,36.25695,35.6888404711
 01/03  10:00:00,447.31868851,73.2743189784,0.0,0.0,220.879908,145.652643033,1860.3625483,1769.78907592,36.25695,54.3165223894
 01/03  11:00:00,453.289717066,73.2743189784,0.0,0.0,220.879908,151.653867033,1868.47813648,1756.67455462,48.3426,63.460981858
 01/03  12:00:00,454.286194124,73.2743189784,0.0,0.0,220.879908,151.653867033,1795.32545209,1692.31507249,48.3426,54.667779609
 01/03  13:00:00,453.245115586,73.2743189784,0.0,0.0,220.879908,151.653867033,1815.40443285,1693.87260769,48.3426,73.1892251541
 01/03  14:00:00,447.272588446,73.2743189784,0.0,0.0,220.879908,145.652643033,1821.46241426,1733.11118113,24.1713,64.1799331223
 01/03  15:00:00,447.25670074,73.2743189784,0.0,0.0,220.879908,145.652643033,1812.04762744,1733.54203258,24.1713,54.3342948601
 01/03  16:00:00,439.407385848,73.2743189784,0.0,0.0,220.879908,137.835547516,1794.89285259,1728.66791418,4.83426,61.3906784167
 01/03  17:00:00,437.435852747,73.2743189784,0.0,0.0,220.879908,133.019064,1776.63130461,1724.73559812,4.83426,47.0614464855
 01/03  18:00:00,372.683002646,73.2743189784,0.0,0.0,220.879908,53.238744,1953.17140729,1903.4088277,4.83426,44.9283195842
 01/03  19:00:00,372.712650373,73.2743189784,0.0,0.0,220.879908,53.238744,2006.95953887,1947.9461055,4.83426,54.1791733748
 01/03  20:00:00,372.712226952,73.2743189784,0.0,0.0,220.879908,53.238744,2029.86905722,2007.62320324,4.83426,17.4115939857
 01/03  21:00:00,372.753152333,73.2743189784,0.0,0.0,220.879908,53.238744,2121.02830158,2107.49152153,4.83426,8.7025200458
 01/03  22:00:00,118.871499895,1.5962461154,0.0,0.0,43.513341876,52.539744,26.7519336188,4.53091136569,4.83426,17.3867622531
 01/03  23:00:00,121.381687077,3.9594139967,0.0,0.0,43.513341876,52.539744,11.8321828247,6.97792282468,4.83426,0.02
 01/03  24:00:00,123.550572758,4.94926749588,0.0,0.0,43.513341876,52.539744,31.0174684576,17.5406270125,4.83426,8.64258144512
 01/04  01:00:00,129.366911645,11.8129607207,0.0,0.0,43.513341876,52.539744,33.4256200164,28.5713600164,4.83426,0.02
 01/04  02:00:00,136.323738289,18.6980896781,0.0,0.0,43.513341876,52.539744,69.0512776925,55.5925573001,4.83426,8.62446039241
 01/04  03:00:00,154.168716082,36.541400922,0.0,0.0,43.513341876,52.539744,82.5592796457,77.7050196457,4.83426,0.02
 01/04  04:00:00,150.822137809,33.1121527032,0.0,0.0,43.513341876,52.539744,118.050674296,113.196414296,4.83426,0.02
 01/04  05:00:00,156.043147597,37.9039308138,0.0,0.0,43.513341876,52.539744,148.207433081,134.74867857,4.83426,8.62449451086
 01/04  06:00:00,163.751768591,45.5624233836,0.0,0.0,43.513341876,52.539744,172.911116712,168.056856712,4.83426,0.02
 01/04  07:00:00,198.528185233,73.2743189784,0.0,0.0,43.513341876,53.238744,3619.97931388,3615.12505388,4.83426,0.02
 01/04  08:00:00,375.600378023,73.2743189784,0.0,0.0,220.879908,53.238744,3229.59155358,3189.38906758,4.83426,35.3682259976
 01/04  09:00:00,454.076580577,73.2743189784,0.0,0.0,220.879908,145.652643033,2934.14774525,2860.46113326,36.25695,37.4296619902
 01/04  10:00:00,447.799901042,73.2743189784,0.0,0.0,220.879908,145.652643033,2835.87477752,2738.03238518,36.25695,61.5854423369
 01/04  11:00:00,453.596827917,73.2743189784,0.0,0.0,220.879908,151.653867033,2667.87357859,2565.14444218,48.3426,54.3865364196
 01/04  12:00:00,454.481706322,73.2743189784,0.0,0.0,220.879908,151.653867033,2449.54247495,2337.40681353,48.3426,63.7930614239
 01/04  13:00:00,453.349821849,73.2743189784,0.0,0.0,220.879908,151.653867033,2275.74198383,2163.35669268,48.3426,64.042691145
 01/04  14:00:00,447.340818257,73.2743189784,0.0,0.0,220.879908,145.652643033,2158.56748837,2070.20484491,24.1713,64.1913434597
 01/04  15:00:00,447.301851023,73.2743189784,0.0,0.0,220.879908,145.652643033,2092.36696186,2013.84280198,24.1713,54.3528598829
 01/04  16:00:00,439.447392146,73.2743189784,0.0,0.0,220.879908,137.835547516,2036.37604569,1968.00942475,4.83426,63.532360943
