Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.2504818605,1.83465758607,0.0,0.0,5.48122459637,1.0115996781,34.9513012915,34.9513012915
 01/01  02:00:00,17.7472980477,2.3314737732,0.0,0.0,5.48122459637,1.0115996781,44.3817642371,44.3817642371
 01/01  03:00:00,19.0596504461,3.64382617163,0.0,0.0,5.48122459637,1.0115996781,69.5770877189,69.5770877189
 01/01  04:00:00,18.2665221944,2.85069791996,0.0,0.0,5.48122459637,1.0115996781,54.226047329,54.226047329
 01/01  05:00:00,19.1586136696,3.74278939513,0.0,0.0,5.48122459637,1.0115996781,71.3172138171,71.3172138171
 01/01  06:00:00,18.1163581067,2.70053383228,0.0,0.0,5.48122459637,1.0115996781,51.2414060073,51.2414060073
 01/01  07:00:00,18.828685655,3.41286138049,0.0,0.0,5.48122459637,1.0115996781,64.9164883531,64.9164883531
 01/01  08:00:00,13.2981199723,2.3437956978,0.0,0.0,5.48122459637,1.0115996781,44.4343040703,44.4343040703
 01/01  09:00:00,9.20635324366,2.71352896919,0.0,0.0,5.48122459637,1.0115996781,51.3088244669,51.3088244669
 01/01  10:00:00,7.99860857383,1.50578429936,0.0,0.0,5.48122459637,1.0115996781,28.2536218669,28.2536218669
 01/01  11:00:00,7.69075503871,1.19793076425,0.0,0.0,5.48122459637,1.0115996781,22.254251344,22.254251344
 01/01  12:00:00,6.60364089484,0.110816620374,0.0,0.0,5.48122459637,1.0115996781,2.0174722182,2.0174722182
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,15.772480937,0.356656662534,0.0,0.0,5.48122459637,1.0115996781,6.73962600455,6.73962600455
 01/01  21:00:00,15.8640145092,0.448190234731,0.0,0.0,5.48122459637,1.0115996781,8.59819858951,8.59819858951
 01/01  22:00:00,16.1583832593,0.742558984792,0.0,0.0,5.48122459637,1.0115996781,14.0622315729,14.0622315729
 01/01  23:00:00,16.1600121664,0.744187891983,0.0,0.0,5.48122459637,1.0115996781,14.2362486436,14.2362486436
 01/01  24:00:00,16.1608250981,0.745000823666,0.0,0.0,5.48122459637,1.0115996781,14.3525067531,14.3525067531
 01/02  01:00:00,16.5009769397,1.08515266525,0.0,0.0,5.48122459637,1.0115996781,20.6465669889,20.6465669889
 01/02  02:00:00,16.3418393776,0.926015103161,0.0,0.0,5.48122459637,1.0115996781,17.7881218072,17.7881218072
 01/02  03:00:00,16.6498883086,1.23406403415,0.0,0.0,5.48122459637,1.0115996781,23.4180764861,23.4180764861
 01/02  04:00:00,16.348602658,0.932778383539,0.0,0.0,5.48122459637,1.0115996781,17.9310096371,17.9310096371
 01/02  05:00:00,16.610130424,1.19430614958,0.0,0.0,5.48122459637,1.0115996781,22.6846237584,22.6846237584
 01/02  06:00:00,16.3456159186,0.92979164413,0.0,0.0,5.48122459637,1.0115996781,17.8966954314,17.8966954314
 01/02  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,32.0799647224,32.0799647224
 01/02  08:00:00,40.3083359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,18.0863540593,18.0863540593
