Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,153.443680462,30.9830194703,29.2067716933,0.0,34.4311606118,33.1021868926,234.189350789,92.3721587301,3.33212,138.485072059
 01/01  02:00:00,161.300902646,30.9830194703,37.0771932717,0.0,34.4311606118,33.1021868926,197.419676488,91.7715777399,3.33212,102.315978748
 01/01  03:00:00,147.550322149,30.9830194703,40.8317649629,0.0,19.466279405,30.610668775,176.239381518,65.5459749776,3.33212,107.36128654
 01/01  04:00:00,150.255331436,30.9830194703,43.5262336931,0.0,19.466279405,30.610668775,160.271387419,48.9222304284,3.33212,108.01703699
 01/01  05:00:00,161.288976966,30.9830194703,47.9562056983,0.0,19.466279405,30.610668775,179.51766024,37.9168194314,3.33212,138.268720809
 01/01  06:00:00,177.644229524,30.9830194703,52.0526721758,0.0,19.466279405,30.610668775,210.225850681,30.5705437018,8.3303,171.325006979
 01/01  07:00:00,305.264952323,34.7458117782,100.159088147,0.0,42.6918050922,54.3732441037,286.044434116,21.5966606509,16.6606,247.787173465
 01/01  08:00:00,347.227555995,36.0410218866,98.252873308,0.0,49.3960418185,88.5934452969,469.33710072,30.881890695,24.9909,413.464310025
 01/01  09:00:00,407.428841373,35.9070569199,134.649546259,0.0,57.6566862989,112.030105488,657.085171568,33.858148434,33.3212,589.905823134
 01/01  10:00:00,356.058608029,36.4979501187,138.713526107,0.0,50.9524495726,81.1684271793,505.695858168,19.6919954075,66.8089,419.19496276
 01/01  11:00:00,312.037712038,36.7589953079,139.006842351,0.0,42.6918050922,68.9656133826,410.531833727,6.279615073,83.4695,320.782718654
 01/01  12:00:00,307.463752558,36.8747757138,137.14916539,0.0,38.286128036,68.9656133826,340.37932362,1.0759463537,83.4695,255.833877266
 01/01  13:00:00,303.767413977,37.022412289,133.46731219,0.0,38.286128036,68.9656133826,271.758741079,1.05409867533,83.4695,187.235142404
 01/01  14:00:00,284.340564907,36.9669841335,133.076182509,0.0,31.5818913096,56.727595265,263.810915731,1.43103192925,75.1392,187.240683802
 01/01  15:00:00,287.074646059,36.8850089491,135.98330356,0.0,31.5818913096,56.727595265,248.012882422,1.4970038708,66.8089,179.706978551
 01/01  16:00:00,289.027286473,36.7657934462,138.383672554,0.0,31.5818913096,56.727595265,257.987145701,1.92201965509,75.1392,180.925926046
 01/01  17:00:00,322.335155476,36.4482088206,140.316052839,0.0,31.5818913096,61.661095265,238.433219866,2.54324254241,91.7998,144.090177324
 01/01  18:00:00,364.983491433,35.9297457703,141.968974017,0.0,31.5818913096,70.9729253606,233.895625506,5.16809522389,49.9818,178.745730282
 01/01  19:00:00,426.011881738,35.9680021443,141.199360215,0.0,80.3315023541,83.7685254822,268.721910058,4.89936478675,49.9818,213.840745272
 01/01  20:00:00,428.111834107,35.8992379839,139.155306202,0.0,102.000620287,77.6748002752,318.246178347,3.95444949223,33.3212,280.970528854
 01/01  21:00:00,446.948442247,35.8910094371,137.438953606,0.0,108.704857014,91.4735406516,310.241254504,3.94439075336,33.3212,272.975663751
 01/01  22:00:00,418.64486516,35.9128013207,137.317590917,0.0,95.2963835608,89.1510273009,310.463743922,5.09780321645,24.9909,280.375040705
 01/01  23:00:00,365.783733637,35.9131978476,137.773982346,0.0,80.3315023541,63.3799339444,434.099977256,7.34708314353,16.6606,410.092294113
 01/01  24:00:00,303.561897987,35.8994289084,140.152631084,0.0,42.6918050922,48.4199368926,262.363583932,10.2395142679,8.3303,243.793769664
 01/02  01:00:00,161.269255741,31.8010177981,46.8434143198,0.0,25.5240853573,30.610668775,144.344683488,2.71181394663,3.33212,138.300749541
 01/02  02:00:00,169.125799169,32.6190161259,60.4808771317,0.0,19.418418834,29.3649097162,106.732931842,1.85252707873,3.33212,101.548284764
 01/02  03:00:00,139.891062512,30.9830194703,42.6298595484,0.0,12.7620426787,28.1191506574,111.214376095,0.0,3.33212,107.882256095
 01/02  04:00:00,189.009508344,33.4370144537,86.3874902405,0.0,12.7620426787,28.1191506574,104.924612524,0.0481855092403,3.33212,101.544307015
 01/02  05:00:00,129.950623963,30.9830194703,26.0793221754,0.0,12.7620426787,28.1191506574,141.639178694,0.0,3.33212,138.307058694
 01/02  06:00:00,211.554396424,33.4370144537,74.6893032939,0.0,25.5240853573,30.610668775,252.723926441,0.0571302838491,8.3303,244.336496157
 01/02  07:00:00,344.609680886,34.9094114437,106.795862419,0.0,51.0481707146,78.1489452969,430.743050542,0.145310853254,16.6606,413.937139689
 01/02  08:00:00,425.98475656,35.9101680564,139.05225685,0.0,64.3609230253,109.708623606,582.042675024,7.82540476868,24.9909,549.226370255
 01/02  09:00:00,377.347985913,35.8910094371,141.590919843,0.0,51.0481707146,80.7689615957,457.879268343,4.73343570637,33.3212,419.824632637
 01/02  10:00:00,349.122758323,36.4656410753,140.960354529,0.0,51.0481707146,71.0224615957,389.225988032,2.31960632428,66.8089,320.097481707
 01/02  11:00:00,298.339822647,36.5519965563,138.50970982,0.0,32.1804615127,65.7244621605,344.698970465,5.78933810663,83.4695,255.440132359
 01/02  12:00:00,296.677459161,36.6026976638,135.805455623,0.0,32.1804615127,65.7244621605,277.169905523,6.0604137572,83.4695,187.639991766
 01/02  13:00:00,296.512958155,36.6418065462,136.512391251,0.0,32.1804615127,65.7244621605,276.856371287,6.07908087379,83.4695,187.307790413
 01/02  14:00:00,287.245864012,36.6749531123,136.915973306,0.0,32.1804615127,55.9779621605,261.977643981,6.76765261408,75.1392,180.070791367
 01/02  15:00:00,287.110976162,36.7040390276,136.858031878,0.0,32.1804615127,55.9779621605,260.481620577,6.96488444861,66.8089,186.707836128
 01/02  16:00:00,289.125196452,36.7317790415,139.277604683,0.0,32.1804615127,55.9779621605,262.030682204,7.11511376044,75.1392,179.776368443
 01/02  17:00:00,311.065052035,36.4412781816,129.964249688,0.0,32.1804615127,60.9114621605,253.783660391,16.6846475628,91.7998,145.299212828
 01/02  18:00:00,327.759657839,35.9353463557,98.6292874735,0.0,32.1804615127,77.5397301883,298.700124419,41.3971130486,49.9818,207.32121137
 01/02  19:00:00,394.426999404,35.9782066945,111.471373348,0.0,77.122965704,86.2600435998,483.363991572,48.030165221,49.9818,385.352026351
 01/02  20:00:00,407.732319819,35.9132034342,117.471211508,0.0,102.647051061,80.1663183927,360.405027379,45.6984827554,33.3212,281.385344624
 01/02  21:00:00,438.252283546,35.8922962173,122.709103357,0.0,115.40909374,92.7192997104,369.237129977,55.4789331944,33.3212,280.436996783
 01/02  22:00:00,426.237214024,35.9312869154,134.320024248,0.0,102.647051061,94.1340635361,515.811008365,75.9958391039,24.9909,414.824269261
 01/02  23:00:00,344.852976656,35.9999795771,119.356360972,0.0,77.122965704,65.871452062,419.668486736,86.1606119425,16.6606,316.847274793
 01/02  24:00:00,248.697695891,35.9541622547,91.421825837,0.0,38.286128036,48.4199368926,267.400083309,87.9563703948,8.3303,171.113412914
 01/03  01:00:00,135.12860515,30.9830194703,22.4288991917,0.0,25.5240853573,30.610668775,218.722294827,77.0708244519,3.33212,138.319350375
 01/03  02:00:00,139.95380758,30.9830194703,34.6157225671,0.0,19.418418834,29.3649097162,182.629073107,71.3906686821,3.33212,107.906284425
 01/03  03:00:00,137.384007171,30.9830194703,39.9664349972,0.0,12.7620426787,28.1191506574,164.402893586,59.5101691488,3.33212,101.560604437
 01/03  04:00:00,152.521058301,31.8010177981,53.391810405,0.0,12.7620426787,28.1191506574,154.890747503,43.6461337868,3.33212,107.912493717
 01/03  05:00:00,160.815637233,32.6190161259,52.8188006824,0.0,12.7620426787,28.1191506574,178.63427491,36.9451015592,3.33212,138.35705335
 01/03  06:00:00,194.366878718,32.6190161259,58.4883717548,0.0,25.5240853573,30.610668775,279.780449198,32.7151625785,8.3303,238.73498662
 01/03  07:00:00,331.918767966,34.2550127815,94.9443307911,0.0,51.0481707146,78.1489452969,465.263267516,32.5851721266,16.6606,416.017495389
 01/03  08:00:00,410.833182335,35.9855494341,124.227180895,0.0,64.3609230253,109.708623606,669.151003437,91.6995400089,24.9909,552.460563428
 01/03  09:00:00,340.808319135,35.8910094371,105.131221092,0.0,51.0481707146,80.7689615957,575.824170023,117.944679769,33.3212,424.558290254
 01/03  10:00:00,295.77989355,36.4693922135,88.2333208425,0.0,51.0481707146,71.0224615957,527.358991286,140.181967985,66.8089,320.368123301
 01/03  11:00:00,229.931734379,36.5547263808,70.9443974707,0.0,32.1804615127,65.7244621605,488.007651362,149.427247908,83.4695,255.110903454
 01/03  12:00:00,209.447191383,36.6034944117,50.3413104107,0.0,32.1804615127,65.7244621605,459.98381682,190.148681424,83.4695,186.365635396
 01/03  13:00:00,209.680034648,36.607715849,51.3329980266,0.0,32.1804615127,65.7244621605,480.026262753,214.392851221,83.4695,182.163911531
 01/03  14:00:00,202.373118215,36.6528398178,53.7604911375,0.0,32.1804615127,55.9779621605,448.756069565,186.555694907,75.1392,187.061174658
 01/03  15:00:00,201.296516209,36.702182183,52.8244137064,0.0,32.1804615127,55.9779621605,423.886260259,175.526747134,66.8089,181.550613125
 01/03  16:00:00,199.762536552,36.7280251251,51.2707429112,0.0,32.1804615127,55.9779621605,441.691921096,181.473694341,75.1392,185.079026755
 01/03  17:00:00,230.743753055,36.4262575886,50.5948545275,0.0,32.1804615127,60.9114621605,398.528817934,168.00119822,91.7998,138.727819715
 01/03  18:00:00,283.417342276,35.8910094371,54.6963561629,0.0,32.1804615127,77.5397301883,449.742704759,185.166594587,49.9818,214.594310172
 01/03  19:00:00,356.066879281,35.8910094371,73.1179311001,0.0,77.122965704,86.2600435998,623.191922923,187.391113522,49.9818,385.819009401
 01/03  20:00:00,371.537398195,35.8910094371,81.4116066911,0.0,102.647051061,80.1663183927,492.209380257,177.328496904,33.3212,281.559683353
 01/03  21:00:00,400.307398045,35.8910094371,84.8650779905,0.0,115.40909374,92.7192997104,489.593905652,175.650738283,33.3212,280.621967369
 01/03  22:00:00,390.12310971,35.8910094371,98.1827723346,0.0,102.647051061,94.1340635361,621.321768868,180.96996027,24.9909,415.360908598
 01/03  23:00:00,313.153328799,35.8910094371,87.5064101432,0.0,77.122965704,65.871452062,521.809807086,188.035564168,16.6606,317.113642918
 01/03  24:00:00,222.730814402,35.8910094371,65.221620595,0.0,38.286128036,48.4199368926,377.040979627,197.523749672,8.3303,171.186929955
 01/04  01:00:00,132.121275327,30.9830194703,19.3570764659,0.0,25.5240853573,30.610668775,183.890090626,42.1801902475,3.33212,138.377780379
 01/04  02:00:00,130.008338269,30.9830194703,24.596355994,0.0,19.418418834,29.3649097162,144.985533025,33.7179036833,3.33212,107.935509341
 01/04  03:00:00,124.85792277,30.9830194703,27.3715336147,0.0,12.7620426787,28.1191506574,133.454846701,28.5461065198,3.33212,101.576620182
 01/04  04:00:00,126.880055222,30.9830194703,29.400735995,0.0,12.7620426787,28.1191506574,136.668175589,25.3948650187,3.33212,107.941190571
 01/04  05:00:00,136.936807718,30.9830194703,32.8734637143,0.0,12.7620426787,28.1191506574,165.199307251,23.4869347189,3.33212,138.380252532
 01/04  06:00:00,174.150101957,30.9830194703,42.455918106,0.0,25.5240853573,30.610668775,275.292387966,22.3249428938,8.3303,244.637145072
 01/04  07:00:00,331.795124291,34.0914131159,96.0366597137,0.0,51.0481707146,78.1489452969,453.21554115,21.5738020033,16.6606,414.981139146
 01/04  08:00:00,367.322761869,35.8910094371,81.4928825565,0.0,64.3609230253,109.708623606,724.824309619,148.256052908,24.9909,551.577356711
 01/04  09:00:00,305.980593248,35.8910094371,71.6108077862,0.0,51.0481707146,80.7689615957,645.272195788,188.984321847,33.3212,422.966673941
 01/04  10:00:00,271.830730499,36.1897415056,65.3880001246,0.0,51.0481707146,71.0224615957,583.079626216,192.453351877,66.8089,323.817374338
 01/04  11:00:00,209.739205075,36.2822872275,51.974966909,0.0,32.1804615127,65.7244621605,543.125638501,208.489172925,83.4695,251.166965577
 01/04  12:00:00,203.4612405,36.3725722616,44.8862047168,0.0,32.1804615127,65.7244621605,486.473225169,215.245049869,83.4695,187.7586753
 01/04  13:00:00,198.729263773,36.4395717129,40.787067025,0.0,32.1804615127,65.7244621605,483.601336889,212.699937905,83.4695,187.431898984
 01/04  14:00:00,187.504273359,36.4637285297,39.2580213353,0.0,32.1804615127,55.9779621605,478.628717952,216.328501501,75.1392,187.161016451
 01/04  15:00:00,186.915658737,36.484705096,38.6506095789,0.0,32.1804615127,55.9779621605,466.905669654,220.180287099,66.8089,179.916482555
 01/04  16:00:00,186.512427849,36.5050294595,38.2439846156,0.0,32.1804615127,55.9779621605,481.564143633,219.576507337,75.1392,186.848436296
