Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,18.2233630326,2.80753875813,0.0,0.0,5.48122459637,1.0115996781,54.0456069947,54.0456069947
 01/01  02:00:00,17.3427323838,1.92690810936,0.0,0.0,5.48122459637,1.0115996781,36.9543526201,36.9543526201
 01/01  03:00:00,17.6966272884,2.28080301395,0.0,0.0,5.48122459637,1.0115996781,43.8054402247,43.8054402247
 01/01  04:00:00,17.0073549494,1.59153067491,0.0,0.0,5.48122459637,1.0115996781,30.5467608414,30.5467608414
 01/01  05:00:00,17.5156968915,2.09987261702,0.0,0.0,5.48122459637,1.0115996781,40.3764832739,40.3764832739
 01/01  06:00:00,16.8886278712,1.47280359676,0.0,0.0,5.48122459637,1.0115996781,28.3199558455,28.3199558455
 01/01  07:00:00,17.229562996,1.81373872154,0.0,0.0,5.48122459637,1.0115996781,34.9352601922,34.9352601922
 01/01  08:00:00,12.4551061369,1.50078186239,0.0,0.0,5.48122459637,1.0115996781,28.8615718649,28.8615718649
 01/01  09:00:00,8.8118591536,2.31903487914,0.0,0.0,5.48122459637,1.0115996781,44.6011670314,44.6011670314
 01/01  10:00:00,8.11581868057,1.62299440611,0.0,0.0,5.48122459637,1.0115996781,31.1799521287,31.1799521287
 01/01  11:00:00,8.20494334588,1.71211907141,0.0,0.0,5.48122459637,1.0115996781,32.8732137654,32.8732137654
 01/01  12:00:00,7.16540346141,0.672579186946,0.0,0.0,5.48122459637,1.0115996781,12.7200640509,12.7200640509
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,16.1516464781,0.735822203628,0.0,0.0,5.48122459637,1.0115996781,14.0131187347,14.0131187347
 01/01  19:00:00,16.7903110324,1.37448675794,0.0,0.0,5.48122459637,1.0115996781,26.2853719595,26.2853719595
 01/01  20:00:00,17.207491098,1.79166682354,0.0,0.0,5.48122459637,1.0115996781,34.2308280996,34.2308280996
 01/01  21:00:00,17.7085203065,2.29269603205,0.0,0.0,5.48122459637,1.0115996781,43.8949031741,43.8949031741
 01/01  22:00:00,17.7119813759,2.29615710147,0.0,0.0,5.48122459637,1.0115996781,43.9997423196,43.9997423196
 01/01  23:00:00,18.1682129558,2.75238868132,0.0,0.0,5.48122459637,1.0115996781,52.7977349975,52.7977349975
 01/01  24:00:00,18.1351770225,2.719352748,0.0,0.0,5.48122459637,1.0115996781,52.249721731,52.249721731
 01/02  01:00:00,18.6615364466,3.24571217216,0.0,0.0,5.48122459637,1.0115996781,62.3312566404,62.3312566404
 01/02  02:00:00,18.3529730323,2.93714875783,0.0,0.0,5.48122459637,1.0115996781,56.5090459919,56.5090459919
 01/02  03:00:00,18.6004973527,3.18467307822,0.0,0.0,5.48122459637,1.0115996781,61.1554522439,61.1554522439
 01/02  04:00:00,18.3168678234,2.90104354896,0.0,0.0,5.48122459637,1.0115996781,55.781619246,55.781619246
 01/02  05:00:00,18.7004199928,3.28459571831,0.0,0.0,5.48122459637,1.0115996781,63.0521761795,63.0521761795
 01/02  06:00:00,18.3350433209,2.91921904641,0.0,0.0,5.48122459637,1.0115996781,56.139716778,56.139716778
 01/02  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,81.3504616709,81.3504616709
 01/02  08:00:00,40.2011396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,68.8948272264,68.8948272264
 01/02  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,56.4509685821,56.4509685821
 01/02  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,43.2434310377,43.2434310377
 01/02  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,35.9882017086,35.9882017086
 01/02  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,30.6761035793,30.6761035793
 01/02  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,30.8987876011,30.8987876011
 01/02  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,29.8929772544,29.8929772544
 01/02  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,28.6675381285,28.6675381285
 01/02  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,28.7252472904,28.7252472904
 01/02  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,31.7995377288,31.7995377288
 01/02  18:00:00,31.2138309764,1.80075847492,0.0,0.0,16.4436737891,4.04639871239,33.2942282019,33.2942282019
 01/02  19:00:00,17.3604038715,1.94457959707,0.0,0.0,5.48122459637,1.0115996781,36.7974490641,36.7974490641
 01/02  20:00:00,18.193515662,2.77769138749,0.0,0.0,5.48122459637,1.0115996781,52.3898707735,52.3898707735
 01/02  21:00:00,17.6507608512,2.2349365767,0.0,0.0,5.48122459637,1.0115996781,42.7487756427,42.7487756427
 01/02  22:00:00,18.3937987609,2.97797448641,0.0,0.0,5.48122459637,1.0115996781,56.4232957466,56.4232957466
 01/02  23:00:00,17.7319000992,2.31607582475,0.0,0.0,5.48122459637,1.0115996781,44.4875739335,44.4875739335
 01/02  24:00:00,18.4737790664,3.05795479189,0.0,0.0,5.48122459637,1.0115996781,58.0692457348,58.0692457348
 01/03  01:00:00,17.8390695136,2.42324523917,0.0,0.0,5.48122459637,1.0115996781,46.6770962895,46.6770962895
 01/03  02:00:00,18.5626152925,3.14679101804,0.0,0.0,5.48122459637,1.0115996781,59.8671215419,59.8671215419
 01/03  03:00:00,17.8480978378,2.43227356338,0.0,0.0,5.48122459637,1.0115996781,46.9180989596,46.9180989596
