Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297278039,0.0,1.10297278039
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297271349,0.0,1.10297271349
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297254848,0.0,1.10297254848
 01/01  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297211667,0.0,1.10297211667
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312150195,0.0,1.10312150195
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,22.1454691855,0.595916874487,2.77820013485,0.0,2.68041601173,16.0824960704,1.10319229782,0.0,1.10319229782
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306363143,0.0,1.10306363143
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297380186,0.0,1.10297380186
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297196752,0.0,1.10297196752
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311296648,0.0,1.10311296648
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299688368,0.0,1.10299688368
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301820857,0.0,1.10301820857
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302142897,0.0,1.10302142897
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,183.158964841,3.38804987666,12.8687971339,125.285517619,5.36083202345,21.4433280938,1.10321293487,0.0,1.10321293487
 01/02  08:00:00,152.394048918,3.38804987666,0.0,92.8312732451,16.0824960704,32.6817896323,6.84385457888,5.74018575003,1.10366882885
 01/02  09:00:00,165.92654871,3.38804987666,0.101776395596,43.7774817456,48.2474882111,70.4033123869,4.42250140725,2.23355117351,2.18895023374
 01/02  10:00:00,145.511572505,3.38804987666,0.511677318823,31.3011760462,48.2474882111,62.0547409583,2.51724015112,0.327923322069,2.18931682905
 01/02  11:00:00,142.896749317,3.38804987666,0.970374319564,30.1542492639,48.2474882111,60.1281475517,2.18930578963,0.0,2.18930578963
 01/02  12:00:00,141.881083832,3.38804987666,1.49358981976,26.6887748719,48.2474882111,62.0547409583,3.27508711638,0.0,3.27508711638
 01/02  13:00:00,149.427853368,3.38804987666,1.90291196027,34.3705707745,48.2474882111,61.5103924513,3.27649705188,0.0,3.27649705188
 01/02  14:00:00,145.424433928,3.38804987666,2.42123080127,27.6989894806,48.2474882111,63.6602354638,3.27596431396,0.0,3.27596431396
 01/02  15:00:00,140.419015989,3.38804987666,2.84230568994,25.8045845657,48.2474882111,60.1281475517,2.18873320673,0.0,2.18873320673
 01/02  16:00:00,140.303191793,3.38804987666,2.9529082728,25.5781577865,48.2474882111,60.1281475517,1.10448710076,0.0,1.10448710076
 01/02  17:00:00,146.146263781,3.38804987666,3.04281716086,25.9740974431,48.2474882111,63.0180376616,3.27444547368,0.0,3.27444547368
 01/02  18:00:00,153.644642583,3.3985804702,2.27939520939,32.8336145894,37.5258241642,62.7947880557,1.10399974592,0.0,1.10399974592
 01/02  19:00:00,124.339738463,3.38804987666,1.32844332161,41.9884660998,26.8041601173,36.0181789539,2.18773212817,0.0,2.18773212817
 01/02  20:00:00,123.399626804,3.38804987666,0.708656084642,44.2369328865,26.8041601173,33.4493877451,1.10350570356,0.0,1.10350570356
 01/02  21:00:00,117.569098242,3.38804987666,0.225417102946,54.9721393761,16.0824960704,28.0885557216,1.52301512116,0.419382934965,1.10363218619
 01/02  22:00:00,119.834525129,3.38804987666,0.188594618521,58.5587843517,16.0824960704,26.8041601173,0.888314494794,0.868314494794,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030252316,0.0,1.1030252316
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301617544,0.0,1.10301617544
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302058634,0.0,1.10302058634
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302267776,0.0,1.10302267776
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,158.394529238,3.38804987666,12.748910981,100.640968169,5.36083202345,21.4433280938,1.10311700286,0.0,1.10311700286
 01/03  08:00:00,137.312999564,3.38804987666,0.0,77.7502238905,16.0824960704,32.6817896323,8.0155255838,6.91187009972,1.10365548408
 01/03  09:00:00,166.356071922,3.38804987666,0.717227646851,43.5915537065,48.2474882111,70.4033123869,3.32765509525,1.13860550835,2.1890495869
 01/03  10:00:00,150.190015332,3.38804987666,2.50545682754,33.9858393645,48.2474882111,62.0547409583,2.18926601243,0.0,2.18926601243
 01/03  11:00:00,141.158392091,3.38804987666,5.68675830266,23.6995080551,48.2474882111,60.1281475517,2.18925242493,0.0,2.18925242493
 01/03  12:00:00,141.383906763,3.38804987666,9.33010842091,18.3550792022,48.2474882111,62.0547409583,3.27509002624,0.0,3.27509002624
 01/03  13:00:00,146.741978095,3.38804987666,10.7788084555,22.808799006,48.2474882111,61.5103924513,2.19155119655,0.0,2.19155119655
 01/03  14:00:00,142.765855766,3.38804987666,10.9772177982,16.4844243217,48.2474882111,63.6602354638,3.27687279774,0.0,3.27687279774
 01/03  15:00:00,139.1808451,3.38804987666,11.1732590452,16.2354603212,48.2474882111,60.1281475517,2.18947252642,0.0,2.18947252642
 01/03  16:00:00,138.91910224,3.38804987666,10.3824684299,16.7645080768,48.2474882111,60.1281475517,2.18874910997,0.0,2.18874910997
 01/03  17:00:00,143.440150761,3.38804987666,9.03328932026,17.2775122635,48.2474882111,63.0180376616,3.27433311574,0.0,3.27433311574
 01/03  18:00:00,149.527593112,3.44834185749,8.34963128468,22.5965676554,37.5258241642,62.7947880557,1.10404414299,0.0,1.10404414299
