Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.617346827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.736834805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.752217022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.748424868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.18418391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.211674774,0.0,0.0,0.0,43.513341876,52.539744,13.4470219291,0.0,4.83426,8.61276192911
 01/01  07:00:00,118.261671369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,109.04456708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.021587358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.073097703,0.0,0.0,0.0,43.513341876,52.539744,13.4545863256,0.0,4.83426,8.62032632558
 01/01  11:00:00,100.126831065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.083971924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.262731046,0.0,0.0,0.0,43.513341876,52.539744,13.454594234,0.0,4.83426,8.62033423404
 01/01  14:00:00,100.340627584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.376040369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.358460897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,103.106084906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.956698071,0.0,0.0,0.0,43.513341876,52.539744,13.4469348818,0.0,4.83426,8.61267488177
 01/01  19:00:00,117.850222013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.206250927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.149197542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.89354096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.559468765,0.0,0.0,0.0,43.513341876,52.539744,13.4468904361,0.0,4.83426,8.61263043614
 01/01  24:00:00,118.484702327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.510721721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.533823189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.549954733,0.0,0.0,0.0,43.513341876,52.539744,13.4544378972,0.0,4.83426,8.62017789721
 01/02  04:00:00,117.535731904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,117.942955284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.93810181,0.0,0.0,0.0,43.513341876,52.539744,13.454459637,0.0,4.83426,8.62019963698
 01/02  07:00:00,193.12926403,73.4898972224,0.0,0.0,43.513341876,53.238744,1183.44266981,1178.58840981,4.83426,0.02
 01/02  08:00:00,361.642015991,73.4898972224,0.0,0.0,220.879908,53.238744,1157.11376032,1125.89604986,4.83426,26.3834504587
 01/02  09:00:00,445.049405784,73.4898972224,0.00179255781807,0.0,220.879908,145.652643033,980.326214336,917.484667436,36.25695,26.5845969
 01/02  10:00:00,445.038591537,73.5119115182,0.00232177453493,0.0,220.879908,145.652643033,909.969261888,824.5557958,36.25695,49.1565160881
 01/02  11:00:00,451.007017905,73.5231619181,0.00151381494344,0.0,220.879908,151.653867033,886.133071831,788.287784229,48.3426,49.5026876023
 01/02  12:00:00,451.961066011,73.5649468422,0.0,0.0,220.879908,151.653867033,814.479791766,721.07590451,48.3426,45.0612872558
 01/02  13:00:00,450.930017063,73.5353508527,0.0,0.0,220.879908,151.653867033,805.430586328,702.829084666,48.3426,54.2589016619
 01/02  14:00:00,444.909790224,73.5336923846,0.0,0.0,220.879908,145.652643033,777.53029703,698.995270573,24.1713,54.3637264567
 01/02  15:00:00,444.881222334,73.5489445207,0.0,0.0,220.879908,145.652643033,756.093060049,678.123524407,24.1713,53.7982356419
 01/02  16:00:00,437.031025053,73.5602632092,0.0,0.0,220.879908,137.835547516,681.722210565,631.966031645,4.83426,44.9219189199
 01/02  17:00:00,434.888701899,73.4898972224,0.0,0.0,220.879908,133.019064,559.315530734,518.843300936,4.83426,35.6379697979
 01/02  18:00:00,370.144991409,73.4898972224,0.0,0.0,220.879908,53.238744,711.206629205,661.835118726,4.83426,44.5372504791
 01/02  19:00:00,370.244187432,73.4898972224,0.0,0.0,220.879908,53.238744,746.182194645,705.570298039,4.83426,35.7776366057
 01/02  20:00:00,370.741077732,73.4898972224,0.0,0.0,220.879908,53.238744,766.125034783,743.917708958,4.83426,17.3730658253
 01/02  21:00:00,370.786864179,73.4898972224,0.0,0.0,220.879908,53.238744,783.312750122,769.794171206,4.83426,8.68431891592
 01/02  22:00:00,117.780818836,0.0,0.0,0.0,43.513341876,52.539744,13.5186585255,0.0,4.83426,8.68439852547
 01/02  23:00:00,117.567175865,0.0,0.0,0.0,43.513341876,52.539744,13.4812444679,0.0,4.83426,8.64698446791
 01/02  24:00:00,118.594323868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.615040126,0.0,0.0,0.0,43.513341876,52.539744,13.4545648084,0.0,4.83426,8.62030480842
 01/03  02:00:00,117.622492356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.624663396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.625285399,0.0,0.0,0.0,43.513341876,52.539744,13.4545995273,0.0,4.83426,8.62033952735
 01/03  05:00:00,119.744094321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.392179716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
