Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,155.968955113,30.9469208723,31.7713383866,0.0,34.4311606118,33.1021868926,173.424229549,31.6041656168,3.33212,138.487943933
 01/01  02:00:00,168.521681774,30.9469208723,44.5024300251,0.0,34.4311606118,33.1021868926,114.669578139,9.04842044098,3.33212,102.289037698
 01/01  03:00:00,154.933958256,30.9469208723,48.4429674372,0.0,19.466279405,30.610668775,117.78984741,7.06951533382,3.33212,107.388212076
 01/01  04:00:00,156.566095004,30.9469208723,50.0892353063,0.0,19.466279405,30.610668775,118.722204601,7.37310030248,3.33212,108.016984298
 01/01  05:00:00,165.696131613,30.9469208723,52.6149013456,0.0,19.466279405,30.610668775,150.370049041,8.76927020157,3.33212,138.26865884
 01/01  06:00:00,182.693709165,30.9469208723,57.3913142443,0.0,19.466279405,30.610668775,184.169191044,4.51237550725,8.3303,171.326515537
 01/01  07:00:00,309.484385973,34.6664862077,105.162801012,0.0,42.6918050922,54.3732441037,267.069623966,2.64301176847,16.6606,247.766012198
 01/01  08:00:00,353.560462716,35.9379141306,104.328699697,0.0,49.3960418185,88.5934452969,458.901484391,20.4455946193,24.9909,413.464989772
 01/01  09:00:00,395.288197089,35.7985278315,122.316250425,0.0,57.6566862989,112.030105488,665.817193074,42.5549658074,33.3212,589.941027266
 01/01  10:00:00,334.957621485,36.3718931567,117.339104659,0.0,50.9524495726,81.1684271793,529.172198439,43.1683744396,66.8089,419.194924
 01/01  11:00:00,278.551931286,36.4639567451,105.718417217,0.0,42.6918050922,68.9656133826,427.388187392,23.1868004657,83.4695,320.731886927
 01/01  12:00:00,310.627867676,36.5170287718,140.745163805,0.0,38.286128036,68.9656133826,344.029335333,4.67966831296,83.4695,255.88016702
 01/01  13:00:00,312.142777595,36.6063646237,142.011129848,0.0,38.286128036,68.9656133826,272.991743535,2.28685913254,83.4695,187.235384402
 01/01  14:00:00,292.980933402,36.6284651197,143.562524699,0.0,31.5818913096,56.727595265,265.323360607,2.94391880548,75.1392,187.240241801
 01/01  15:00:00,291.486288972,36.6168418097,142.549569803,0.0,31.5818913096,56.727595265,250.025031533,3.50910984179,66.8089,179.707021692
 01/01  16:00:00,291.851557272,36.641217065,142.907176981,0.0,31.5818913096,56.727595265,259.93174745,3.96101296259,75.1392,180.831534487
 01/01  17:00:00,324.737998152,36.3405596537,144.360144974,0.0,31.5818913096,61.661095265,240.87892294,4.89878300829,91.7998,144.180339932
 01/01  18:00:00,343.042211109,35.7985278315,121.999035265,0.0,31.5818913096,70.9729253606,246.449421984,17.7216244658,49.9818,178.745997518
 01/01  19:00:00,381.77530703,35.8102876926,99.2362149518,0.0,80.3315023541,83.7685254822,320.097318984,56.3341777902,49.9818,213.781341193
 01/01  20:00:00,391.244811784,35.7985278315,104.869404171,0.0,102.000620287,77.6748002752,426.407620194,112.122570355,33.3212,280.963849838
 01/01  21:00:00,421.115931591,35.7985278315,114.135712317,0.0,108.704857014,91.4735406516,462.264796903,155.976881849,33.3212,272.966715054
 01/01  22:00:00,392.342737058,35.7985278315,113.256950518,0.0,95.2963835608,89.1510273009,517.954869089,212.598747004,24.9909,280.365222085
 01/01  23:00:00,333.350129964,35.7985278315,107.030695995,0.0,80.3315023541,63.3799339444,655.432585787,228.56256507,16.6606,410.209420717
 01/01  24:00:00,245.918976905,35.7985278315,83.8266702917,0.0,42.6918050922,48.4199368926,461.435953277,209.312244015,8.3303,243.793409262
 01/02  01:00:00,140.88483736,30.9469208723,28.0729899814,0.0,25.5240853573,30.610668775,184.090520527,42.4556657959,3.33212,138.302734731
 01/02  02:00:00,140.494072129,30.9469208723,35.037144716,0.0,19.418418834,29.3649097162,138.712789828,33.8395265209,3.33212,101.541143308
 01/02  03:00:00,136.480110209,30.9469208723,38.9441048445,0.0,12.7620426787,28.1191506574,139.138941964,27.9252987201,3.33212,107.881523244
 01/02  04:00:00,138.193764642,30.9469208723,40.6753572457,0.0,12.7620426787,28.1191506574,129.20319819,24.3347955481,3.33212,101.536282642
 01/02  05:00:00,147.332536843,30.9469208723,43.2457467354,0.0,12.7620426787,28.1191506574,163.978400147,22.3525529943,3.33212,138.293727153
 01/02  06:00:00,184.794320931,30.9469208723,53.067069737,0.0,25.5240853573,30.610668775,273.705672915,21.0263185568,8.3303,244.349054359
 01/02  07:00:00,340.894576445,34.5047659757,104.132217202,0.0,51.0481707146,78.1489452969,450.489363097,19.8936116769,16.6606,413.93515142
 01/02  08:00:00,382.883554975,35.8014356047,97.3357771106,0.0,64.3609230253,109.708623606,674.800391839,100.590220661,24.9909,549.219271177
 01/02  09:00:00,331.982615866,35.7985278315,97.7252149802,0.0,51.0481707146,80.7689615957,590.71274101,137.566407589,33.3212,419.825133422
 01/02  10:00:00,303.792894225,36.3734995321,97.1590057413,0.0,51.0481707146,71.0224615957,529.004429419,142.099231048,66.8089,320.09629837
 01/02  11:00:00,235.762725555,36.4597959511,77.9639599595,0.0,32.1804615127,65.7244621605,484.874289443,145.965177724,83.4695,255.439611718
 01/02  12:00:00,226.55692638,36.5088928718,68.1712548445,0.0,32.1804615127,65.7244621605,415.050260673,143.93959912,83.4695,187.641161552
 01/02  13:00:00,216.619844582,36.5445060114,59.0481703156,0.0,32.1804615127,65.7244621605,418.143455261,147.367149749,83.4695,187.306805511
 01/02  14:00:00,202.163433586,36.574942917,54.4088028101,0.0,32.1804615127,55.9779621605,393.584086924,138.374146416,75.1392,180.070740508
 01/02  15:00:00,201.156721141,36.6027775561,53.4421306246,0.0,32.1804615127,55.9779621605,391.609212757,138.092421667,66.8089,186.70789109
 01/02  16:00:00,200.410813677,36.6279908041,52.683767222,0.0,32.1804615127,55.9779621605,400.304008549,145.388431788,75.1392,179.776376761
 01/02  17:00:00,231.666605077,36.3294432449,52.2180127719,0.0,32.1804615127,60.9114621605,374.161467147,137.062900481,91.7998,145.298766667
 01/02  18:00:00,284.453371186,35.7985278315,56.5026806407,0.0,32.1804615127,77.5397301883,417.448918264,160.144500804,49.9818,207.32261746
 01/02  19:00:00,357.423973032,35.7985278315,75.2665029287,0.0,77.122965704,86.2600435998,608.55233449,173.216441616,49.9818,385.354092874
 01/02  20:00:00,371.709347762,35.7985278315,81.8207773363,0.0,102.647051061,80.1663183927,492.758194657,178.053500402,33.3212,281.383494255
 01/02  21:00:00,403.799657504,35.7985278315,88.4355488149,0.0,115.40909374,92.7192997104,485.206695875,171.450070284,33.3212,280.43542559
 01/02  22:00:00,394.014289746,35.7985278315,102.168318548,0.0,102.647051061,94.1340635361,602.013046641,162.198022697,24.9909,414.824123944
 01/02  23:00:00,315.966664525,35.7985278315,90.8813653268,0.0,77.122965704,65.871452062,479.958462084,146.450513776,16.6606,316.847348308
 01/02  24:00:00,222.685076027,35.7985278315,65.5434900373,0.0,38.286128036,48.4199368926,370.834546,191.391709024,8.3303,171.112536976
 01/03  01:00:00,133.108656953,30.9469208723,20.3085521995,0.0,25.5240853573,30.610668775,192.028186787,50.3742346756,3.33212,138.321832111
 01/03  02:00:00,132.512993366,30.9469208723,27.071426989,0.0,19.418418834,29.3649097162,149.363441984,38.1245741068,3.33212,107.906747878
 01/03  03:00:00,128.11469138,30.9469208723,30.605054574,0.0,12.7620426787,28.1191506574,135.107006699,30.2124330289,3.33212,101.56245367
 01/03  04:00:00,130.372227999,30.9469208723,32.8820635838,0.0,12.7620426787,28.1191506574,136.277222435,25.0336467121,3.33212,107.911455723
 01/03  05:00:00,141.114022543,30.9469208723,36.4130826314,0.0,12.7620426787,28.1191506574,164.080690324,22.3935060671,3.33212,138.355064257
 01/03  06:00:00,177.419954914,30.9469208723,45.061061059,0.0,25.5240853573,30.610668775,268.404239348,21.5034356669,8.3303,238.570503681
 01/03  07:00:00,335.540428623,34.1813255118,98.6586049409,0.0,51.0481707146,78.1489452969,453.234388636,20.560787447,16.6606,416.013001189
 01/03  08:00:00,380.899355177,35.800248009,93.8879172462,0.0,64.3609230253,109.708623606,704.052774581,126.615712849,24.9909,552.446161732
 01/03  09:00:00,314.07570353,35.7985278315,79.303848325,0.0,51.0481707146,80.7689615957,573.114176179,115.00932193,33.3212,424.783654249
 01/03  10:00:00,280.993174234,36.3576565474,74.9658246284,0.0,51.0481707146,71.0224615957,484.439355184,97.2597183013,66.8089,320.370736883
