Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.4381987944,2.72632005102,0.0,0.0,2.55330491699,7.80157382632,90.3941884561,88.4496566286,1.94453182743
 01/01  02:00:00,18.0447120493,2.92155792185,0.0,0.0,2.55330491699,7.21284921042,97.2768784138,96.1621125001,1.11476591372
 01/01  03:00:00,17.8749899747,3.04619815525,0.0,0.0,2.55330491699,6.91848690247,101.295345041,100.802903562,0.492441478429
 01/01  04:00:00,17.8180660436,3.13645537813,0.0,0.0,2.55330491699,6.7713057485,104.571192553,104.078751075,0.492441478429
 01/01  05:00:00,19.8870707236,3.12896661037,0.0,0.0,3.82705111198,7.57405300124,104.46301611,103.348250196,1.11476591372
 01/01  06:00:00,24.3748198282,3.07810325301,0.0,0.0,6.02426329834,9.91545327661,107.063518793,101.177598875,5.88591991758
 01/01  07:00:00,29.6085260413,2.993558386,0.0,0.0,6.51253267309,14.7454349813,117.886751836,98.1022528637,19.7844989723
 01/01  08:00:00,30.5177368053,2.9628325437,0.0,0.0,6.01364874671,17.9699221805,118.083058323,97.0539104801,21.0291478429
 01/01  09:00:00,24.5956774039,2.81074123083,0.0,0.0,3.66783283761,18.1171033345,111.969688754,91.7703068248,20.1993819292
 01/01  10:00:00,21.5565464691,2.59524213653,0.0,0.0,3.10526160149,15.8560427302,102.037031985,84.3269477974,17.710084188
 01/01  11:00:00,18.4422808635,2.3976032341,0.0,0.0,3.10526160149,12.9394160272,93.399707645,77.3491552844,16.0505523606
 01/01  12:00:00,18.4435456118,2.25168682854,0.0,0.0,3.10526160149,13.0865971812,85.3455358544,72.4066056702,12.9389301842
 01/01  13:00:00,18.199013339,2.15433570978,0.0,0.0,3.10526160149,12.9394160272,80.6853826221,69.4059842654,11.2793983567
 01/01  14:00:00,17.6931810099,2.09004684265,0.0,0.0,3.10526160149,12.4978725653,77.5704401206,67.5356906344,10.0347494862
 01/01  15:00:00,17.485670891,2.02971787777,0.0,0.0,3.10526160149,12.3506914113,74.6047774153,65.8146767997,8.79010061559
 01/01  16:00:00,18.8410937399,2.02013127338,0.0,0.0,4.02872759285,12.7922348732,75.5755184757,65.5407689895,10.0347494862
 01/01  17:00:00,28.1401088707,2.08312635009,0.0,0.0,6.50191812146,17.7693977319,79.0058394838,67.3115581702,11.6942813136
 01/01  18:00:00,38.9127306245,2.05377429507,0.0,0.0,8.38069375907,23.1212625696,81.3147773584,65.8865494331,15.4282279253
 01/01  19:00:00,41.1051012367,1.98524541105,0.0,0.0,10.6415932552,23.1212625696,81.4474736833,63.3225065384,18.1249671449
 01/01  20:00:00,40.1524290649,2.00185121743,0.0,0.0,12.3080778603,20.4854999863,80.7688948201,63.473693589,17.2952012312
 01/01  21:00:00,39.760068354,2.04961139976,0.0,0.0,12.456681583,19.8967753704,80.6394530671,64.7963421849,15.8431108822
 01/01  22:00:00,34.3949033079,2.14794737575,0.0,0.0,9.18739968257,17.702556249,80.9933188773,68.0543886931,12.9389301842
 01/01  23:00:00,27.5997134356,2.28807006505,0.0,0.0,5.91811778209,14.0365255879,83.7960613897,72.516663033,11.2793983567
 01/01  24:00:00,21.8559347331,2.44080043396,0.0,0.0,3.54045821811,10.5176760807,83.7526333715,77.4518304971,6.30080287444
 01/02  01:00:00,18.2702864389,2.55840769549,0.0,0.0,2.55330491699,7.80157382632,83.0048635745,81.0586695245,1.94619405
 01/02  02:00:00,17.7304024916,2.6072483642,0.0,0.0,2.55330491699,7.21284921042,83.5110048878,82.3951023085,1.11590257923
 01/02  03:00:00,17.522085206,2.69329338652,0.0,0.0,2.55330491699,6.91848690247,86.1022425892,85.6094931894,0.492749399794
 01/02  04:00:00,17.393443348,2.71183268253,0.0,0.0,2.55330491699,6.7713057485,86.5876849639,86.0949272385,0.492757725423
