Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.9277572043,5.32760182986,2.03392788025,0.0,12.925468867,10.100111941,21.4529306172,21.4329306172,0.0,0.02
 01/01  02:00:00,37.6858385074,5.29568764446,1.82508119426,0.0,12.925468867,10.100111941,25.8110864317,20.053366732,0.0,5.75771969968
 01/01  03:00:00,32.6011954315,5.23621787689,1.41894941403,0.0,8.34152022915,10.0650221343,20.2454532962,20.2254532962,0.0,0.02
 01/01  04:00:00,32.3930983468,5.20673070388,1.22259197476,0.0177467207232,8.34152022915,10.0650221343,26.0178950449,20.2599202009,0.0,5.75797484398
 01/01  05:00:00,33.9009151659,5.18919465423,1.09573533906,0.0632971825694,8.34152022915,11.6705166398,25.8750215691,20.1113861832,0.0,5.76363538596
 01/01  06:00:00,38.0090342188,5.17697190257,1.00068456906,0.120341904258,8.80141237637,15.3678112995,24.9430052179,19.173548606,0.0,5.76945661189
 01/01  07:00:00,58.58056342,5.2564351982,1.58463895782,0.0517715272185,18.5082010057,25.6353820695,24.2122717654,18.4312804895,0.0,5.78099127595
 01/01  08:00:00,71.2093840585,5.48498527494,3.23368866518,0.0,19.4926561212,41.1001056674,27.8359911705,16.2361888154,0.0,11.5998023551
 01/01  09:00:00,97.2216032378,5.98981044009,6.8675429366,0.0,26.3286599382,57.9988325916,44.825590197,9.37986404044,0.0,35.4457261566
 01/01  10:00:00,82.4083542318,6.03623499662,7.28149434514,0.0,26.2443270014,42.8153538416,53.8395571005,6.42675956026,18.025,29.3877975402
 01/01  11:00:00,57.5391590142,5.92055475659,6.40272213196,0.0,21.7447113004,23.4437158914,46.9523466208,5.47908248342,18.025,23.4482641374
 01/01  12:00:00,55.9064969036,6.0462152056,7.04651794195,0.0,19.3449162599,23.4437158914,45.9486711998,4.52478955065,18.025,23.3988816492
 01/01  13:00:00,56.9778663462,6.16799277504,7.85402649884,0.0,19.190480192,23.7425572507,40.3710077674,4.8344825484,18.025,17.511525219
 01/01  14:00:00,57.2094580143,6.21152977313,8.01596596907,0.0,19.260583323,23.698576057,42.8503884779,1.47723291455,18.025,23.3481555633
 01/01  15:00:00,57.1353147187,6.19796452667,7.95538024545,0.0,19.260583323,23.698576057,36.6201222404,1.08489479681,18.025,17.5102274436
 01/01  16:00:00,55.8194601512,6.05798986911,7.06945694504,0.0,19.260583323,23.4086260847,43.7976118035,2.42314364029,18.025,23.3494681632
 01/01  17:00:00,60.5060613043,5.83973200796,5.63898666482,0.0,19.260583323,27.8781056672,27.1535360074,3.364910047,18.025,5.7636259604
 01/01  18:00:00,74.1678056113,5.76226478007,5.10368059199,0.0,18.1807569449,37.5792895564,12.2189978423,6.44958781923,0.0,5.76941002311
 01/01  19:00:00,89.0023590347,5.88565224397,5.92122645087,0.0,32.6059821062,37.0465235296,16.8862336169,11.1110281122,0.0,5.77520550474
 01/01  20:00:00,89.8629138772,5.96766470077,6.46859591121,0.0,36.8143715336,33.066984531,18.4853230924,12.6997510429,0.0,5.78557204948
 01/01  21:00:00,96.0041041776,6.0794082256,7.13853489735,0.0,36.43363367,38.8072253906,28.0055937212,16.4526080297,0.0,11.5529856916
 01/01  22:00:00,93.1563872375,6.02538054524,6.7015622676,0.0,36.0963922311,36.7877557581,24.7667797845,18.9802284213,0.0,5.7865513632
 01/01  23:00:00,69.0935320917,5.66421631255,4.31980966432,0.0,30.9507766546,20.6087787026,38.5279572228,21.1382211026,0.0,17.3897361202
 01/01  24:00:00,44.4470691649,5.3803152922,2.39192639093,0.0,17.4250845679,11.7056064465,28.9559228252,23.1749327821,0.0,5.7809900431
 01/02  01:00:00,36.3577481321,5.29839551723,1.81244051772,0.0,11.6412384099,10.0650221343,30.2295533774,24.465760125,0.0,5.76379325244
 01/02  02:00:00,34.3148182517,5.23450935768,1.39414649651,0.0,10.0992000411,10.047477231,25.6542941293,25.6342941293,0.0,0.02
 01/02  03:00:00,32.0846635452,5.18178622672,1.03363767928,0.0426297115817,8.25718729233,10.0299323277,32.5104336778,26.7523345966,0.0,5.75809908125
 01/02  04:00:00,31.9604095692,5.15367175449,0.791477364677,0.18865395314,8.25718729233,10.0299323277,27.8075032215,27.7875032215,0.0,0.02
 01/02  05:00:00,33.584684928,5.14040530183,0.61052693826,0.40048886311,8.25718729233,11.6354268332,35.0176581814,29.253831199,0.0,5.76382698232
 01/02  06:00:00,41.3051435023,5.14742454953,0.593090903081,0.551545947116,12.1011305571,15.3678112995,40.7727106198,29.231772011,0.0,11.5409386088
 01/02  07:00:00,72.4272687889,5.37235622805,2.31365234048,0.199650281273,19.7275818095,37.2640762949,40.4958927194,28.8985808718,0.0,11.5973118476
 01/02  08:00:00,87.0167883688,5.5894860788,3.83981418692,0.0935547115998,24.3117294858,51.2795993405,44.7779265689,27.3189312184,0.0,17.4589953505
 01/02  09:00:00,72.9920003057,5.44830741327,2.93699206237,0.272086792365,23.6694662846,40.6342015617,44.0631623695,17.8375768844,0.0,26.2255854851
