Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.375125372,1.44350372875,0.0,0.0,24.9203635341,149.522181205,2.17521216118,2.15521216118,0.02
 01/01  02:00:00,239.737527163,1.80437966094,0.0,0.0,24.9203635341,149.522181205,5.41567939465,3.22730254588,2.18837684877
 01/01  03:00:00,239.37644245,1.44350372875,0.0,0.0,24.9203635341,149.522181205,5.27874264168,3.09032599909,2.18841664259
 01/01  04:00:00,239.738406118,1.80437966094,0.0,0.0,24.9203635341,149.522181205,6.0542987855,3.86584236268,2.18845642282
 01/01  05:00:00,251.599523968,1.44350372875,0.0,0.0,24.9203635341,149.522181205,3.75540655654,3.73540655654,0.02
 01/01  06:00:00,276.408179499,1.80437966094,0.0,0.0,24.9203635341,149.522181205,9.55731226116,5.19635189725,4.36096036391
 01/01  07:00:00,316.390337272,1.44350372875,0.0,0.0,24.9203635341,149.522181205,4.70551986334,4.68551986334,0.02
 01/01  08:00:00,298.476250411,1.80437966094,0.0,0.0,24.9203635341,149.522181205,6.1585616257,3.97003258745,2.18852903825
 01/01  09:00:00,298.113713813,1.44350372875,0.0,0.0,24.9203635341,149.522181205,4.98130142295,2.79284434941,2.18845707354
 01/01  10:00:00,261.807828598,1.80437966094,0.0,0.0,24.9203635341,149.522181205,4.86744747355,2.67906310023,2.18838437331
 01/01  11:00:00,212.014653779,0.902189830471,0.0,0.0,24.9203635341,149.522181205,1.12524391927,1.10524391927,0.02
 01/01  12:00:00,267.766711441,12.0351665298,11.2769939607,0.0,24.9203635341,149.522181205,4.35984027014,0.0,4.35984027014
 01/01  13:00:00,427.108713043,19.7624084307,129.423886908,0.0,24.9203635341,149.522181205,2.18997768974,0.0,2.18997768974
 01/01  14:00:00,443.393194316,16.4767377786,148.078723039,0.0,24.9203635341,149.522181205,2.19214699657,0.0,2.19214699657
 01/01  15:00:00,470.062100495,18.6184567492,182.090579823,0.0,24.9203635341,149.522181205,2.18997665936,0.0,2.18997665936
 01/01  16:00:00,422.784505001,14.8423882011,150.243187903,0.0,24.9203635341,149.522181205,2.1885599077,0.0,2.1885599077
 01/01  17:00:00,277.087053179,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841979408,0.0,2.18841979408
 01/01  18:00:00,347.92831292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845972949,0.0,2.18845972949
 01/01  19:00:00,347.928312619,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483917508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849962217,0.0,2.18849962217
 01/01  21:00:00,323.48391776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853945782,0.0,2.18853945782
 01/01  22:00:00,299.04086437,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072836787,0.0,2.19072836787
 01/01  23:00:00,274.595126518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834939324,0.0,2.18834939324
 01/01  24:00:00,250.150730697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838946327,0.0,2.18838946327
 01/02  01:00:00,287.769707875,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916690407,0.0,2.18916690407
 01/02  02:00:00,288.131450838,0.360875932188,0.0,0.0,24.9203635341,199.362908273,2.8134151946,0.624189840668,2.18922535393
 01/02  03:00:00,288.492962645,0.721751864376,0.0,0.0,24.9203635341,199.362908273,1.10306526908,1.08306526908,0.02
 01/02  04:00:00,288.493002741,0.721751864376,0.0,0.0,24.9203635341,199.362908273,3.30222209792,1.11303122066,2.18919087726
 01/02  05:00:00,300.353499368,0.360875932188,0.0,0.0,24.9203635341,199.362908273,2.70711267975,0.518045708834,2.18906697091
 01/02  06:00:00,350.443114531,1.08262779656,0.0,0.0,49.8407270682,199.362908273,6.15300615495,1.79046033401,4.36254582094
 01/02  07:00:00,418.034220382,27.8773568622,0.0,0.0,49.8407270682,199.362908273,348.947082927,346.756620473,2.19046245401
 01/02  08:00:00,499.290979382,27.8773568622,0.0,0.0,149.522181205,199.362908273,268.364115154,261.808310272,6.55580488169
