Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.9186261825,4.07849888716,0.0130895061992,0.0,4.58992532963,8.1892,8.02112285691,0.067378003512,3.33988,4.6138648534
 01/01  02:00:00,15.0507472572,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,15.073688256,0.0,0.0,0.0,1.52997510988,7.4902,3.93193867638,0.0,3.33988,0.592058676382
 01/01  04:00:00,15.085515131,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,15.2728494477,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,23.1125560381,4.07849888716,0.0,0.0,4.58992532963,8.1892,9.09417393088,0.152392089141,8.3497,0.592081841744
 01/01  07:00:00,40.1967041838,4.07849888716,1.13399330562,0.0,9.17985065927,19.4245,19.5861591507,0.0,16.6994,2.88675915072
 01/01  08:00:00,47.2812665215,4.07849888716,5.01592917662,0.0,9.17985065927,26.9147,27.9360466558,0.0,25.0491,2.88694665578
 01/01  09:00:00,49.4147681009,4.07849888716,7.1394326783,0.0,9.17985065927,26.9147,36.2860397511,0.0,33.3988,2.88723975105
 01/01  10:00:00,41.3493995357,4.07849888716,6.5484641923,0.0,9.17985065927,19.4245,27.9363725364,0.0,25.0491,2.88727253641
 01/01  11:00:00,51.5184481912,4.07849888716,9.2163644456,0.0,9.17985065927,26.9147,50.9961684478,0.0,41.7485,9.24766844775
 01/01  12:00:00,54.8009729192,4.07849888716,11.7546645691,0.0,9.17985065927,26.9147,50.9956341643,0.0,41.7485,9.24713416428
 01/01  13:00:00,55.7528693615,4.07849888716,13.3457923131,0.0,9.17985065927,26.9147,48.6774865304,0.0,41.7485,6.92898653036
 01/01  14:00:00,46.6917809093,4.07849888716,11.8600608802,0.0,9.17985065927,19.4245,40.9036284273,0.0,33.3988,7.50482842733
 01/01  15:00:00,44.6211073149,4.07849888716,9.79708025802,0.0,9.17985065927,19.4245,30.817367847,0.0,25.0491,5.76826784697
 01/01  16:00:00,43.4828716562,4.07849888716,8.66641694362,0.0,9.17985065927,19.4245,38.5913036045,0.0,33.3988,5.19250360447
 01/01  17:00:00,51.782589888,4.07849888716,9.48336974627,0.0,9.17985065927,26.9147,55.8667675318,0.0,50.0982,5.76856753182
 01/01  18:00:00,51.8618162137,4.07849888716,8.53455540175,0.0,9.17985065927,26.9147,57.6037469984,0.0,50.0982,7.50554699835
 01/01  19:00:00,54.5562505516,4.07849888716,8.11732654354,0.0,9.17985065927,26.9147,59.3437480919,0.0,50.0982,9.24554809195
 01/01  20:00:00,44.642240191,4.07849888716,5.54001664431,0.0,9.17985065927,19.4245,42.0694779989,0.0,33.3988,8.67067799894
 01/01  21:00:00,43.1434584296,4.07849888716,4.06899072839,0.0,9.17985065927,19.4245,40.9042326108,0.0,33.3988,7.50543261081
 01/01  22:00:00,40.0802630505,4.07849888716,1.10049708208,0.0,9.17985065927,19.4245,34.2949542875,0.0,25.0491,9.24585428754
 01/01  23:00:00,39.1031549786,4.07849888716,0.255486148225,0.0,9.17985065927,19.4245,23.6289936132,0.0,16.6994,6.92959361324
 01/01  24:00:00,39.6008962676,4.07849888716,0.0,0.0,9.17985065927,19.4245,12.4477266994,0.0608479899428,8.3497,4.0371787095
 01/02  01:00:00,22.8761047894,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.60358427146,0.227010752829,3.33988,4.03669351863
 01/02  02:00:00,14.9644609723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.9892988499,0.0,0.0,0.0,1.52997510988,7.4902,3.93193858443,0.0,3.33988,0.592058584429
 01/02  04:00:00,14.9974782926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,15.1631025889,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.9819003969,4.07849888716,0.0,0.0,4.58992532963,8.1892,16.8345571296,7.8927753795,8.3497,0.592081750143
 01/02  07:00:00,38.9505466173,4.07849888716,0.034180528505,0.0,9.17985065927,19.4245,22.1544891784,2.56832146078,16.6994,2.88676771759
 01/02  08:00:00,42.200929881,4.07849888716,0.0447151039588,0.0,9.17985065927,26.9147,36.0631451274,0.0179588218791,25.0491,10.9960863056
 01/02  09:00:00,44.4816218569,4.07849888716,2.25963978893,0.0,9.17985065927,26.9147,43.2320727558,0.0,33.3988,9.83327275582
 01/02  10:00:00,41.882903002,4.07849888716,7.08723827024,0.0,9.17985065927,19.4245,33.1367733981,0.0,25.0491,8.08767339806
 01/02  11:00:00,52.1111380875,4.07849888716,9.80104120069,0.0,9.17985065927,26.9147,49.2545567632,0.0,41.7485,7.50605676319
 01/02  12:00:00,57.5150448338,4.07849888716,14.474789391,0.0,9.17985065927,26.9147,49.836766892,0.0,41.7485,8.08826689204
 01/02  13:00:00,60.5355048277,4.07849888716,18.1313051081,0.0,9.17985065927,26.9147,49.2528625118,0.0,41.7485,7.50436251176
 01/02  14:00:00,51.0824484905,4.07849888716,16.2451768395,0.0,9.17985065927,19.4245,39.7458583596,0.0,33.3988,6.34705835964
 01/02  15:00:00,48.4506281034,4.07849888716,13.6133505983,0.0,9.17985065927,19.4245,30.8166212037,0.0,25.0491,5.76752120368
 01/02  16:00:00,45.8863556423,4.07849888716,11.0622071978,0.0,9.17985065927,19.4245,38.5922956951,0.0,33.3988,5.19349569513
