Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,974.280744873,97.3135040274,584.029489743,0.0,34.9616554283,113.312780494,437.17757551,422.829373181,5.66466996096,8.68353236869
 01/01  02:00:00,967.484732619,97.3049237784,576.961347683,0.0,34.9616554283,113.312780494,439.608969352,425.261402885,5.66466996096,8.68289650576
 01/01  03:00:00,969.531466155,97.2951629351,579.151862816,0.0,34.9616554283,113.312780494,446.505267474,432.156322995,5.66466996096,8.68427451835
 01/01  04:00:00,969.440574739,97.2942717218,579.061243643,0.0,34.9616554283,113.312780494,452.910180266,438.561974546,5.66466996096,8.68353575951
 01/01  05:00:00,981.475672696,97.2942717218,580.897138196,0.0,44.4937663224,113.312780494,447.248403946,432.900889324,5.66466996096,8.68284466162
 01/01  06:00:00,983.819200193,97.2942717218,583.479206239,0.0,44.4937663224,113.312780494,469.242840669,437.733532379,14.1616749024,17.3476333881
 01/01  07:00:00,1060.20338735,97.2942717218,587.11535784,0.0,54.0258772165,176.889270242,417.189789544,380.183682709,28.3233498048,8.6827570298
 01/01  08:00:00,1055.1656179,97.2942717218,590.624593367,0.0,54.0258772165,184.38654557,417.195411738,366.026300175,42.4850247072,8.68408685537
 01/01  09:00:00,1121.70298753,97.3056302963,576.831555451,0.0,65.1572554096,220.04316451,407.678551077,333.62962394,56.6466996096,17.4022275275
 01/01  10:00:00,1103.71934179,97.3487527386,565.475410122,0.0,65.1572554096,212.545889182,376.640209723,316.700190815,42.4850247072,17.4549942002
 01/01  11:00:00,1105.35780091,97.3750245208,559.168973988,0.0,65.1572554096,220.04316451,396.819146868,308.497552843,70.808374512,17.5132195129
 01/01  12:00:00,1103.57518735,97.4157235527,556.152585522,0.0,65.1572554096,220.04316451,385.944525992,297.626204164,70.808374512,17.5099473153
 01/01  13:00:00,1102.8981856,97.444321414,556.605253446,0.0,65.1572554096,220.04316451,386.642196054,289.574360272,70.808374512,26.2594612699
 01/01  14:00:00,1095.27178441,97.4557669034,556.290170981,0.0,65.1572554096,212.545889182,352.760027543,278.600105567,56.6466996096,17.5132223665
 01/01  15:00:00,1098.95923629,97.4717174966,560.174744083,0.0,65.1572554096,212.545889182,325.13303204,265.138053828,42.4850247072,17.5099535047
 01/01  16:00:00,1102.0493395,97.4775738612,563.507922403,0.0,65.1572554096,212.545889182,337.993168657,255.086995049,56.6466996096,26.2594739988
 01/01  17:00:00,1081.05542535,97.4652562588,568.19037217,0.0,65.1572554096,220.04316451,355.670043844,253.186762674,84.9700494144,17.5132317554
 01/01  18:00:00,1045.07669069,97.4219058052,575.582284542,0.0,54.0258772165,184.38654557,381.041481724,278.612350808,84.9700494144,17.459081502
 01/01  19:00:00,1029.62715824,97.3929823031,579.177641142,0.0,44.4937663224,163.454314868,419.706585431,326.052305565,84.9700494144,8.68423045111
 01/01  20:00:00,1026.05123281,97.3799671199,582.449226041,0.0,44.4937663224,155.95703954,401.86411051,336.533923668,56.6466996096,8.6834872324
 01/01  21:00:00,998.418494249,97.3668682832,586.438253636,0.0,44.4937663224,124.558693486,441.272016892,375.942522907,56.6466996096,8.68279437622
 01/01  22:00:00,1001.67266216,97.353012792,590.317625602,0.0,44.4937663224,124.558693486,447.384376412,387.551829892,42.4850247072,17.3475218119
 01/01  23:00:00,997.918408585,97.3377257218,597.066841597,0.0,34.9616554283,124.558693486,447.278496695,410.272442133,28.3233498048,8.68270475712
 01/01  24:00:00,1003.0018014,97.3222167345,601.365239128,0.0,34.9616554283,124.558693486,445.490788043,422.645084464,14.1616749024,8.68402867591
 01/02  01:00:00,1005.86093355,97.3090022068,605.699473188,0.0,46.0930336215,113.312780494,446.605711818,432.257706344,5.66466996096,8.6833355129
 01/02  02:00:00,1012.46829999,97.2962371993,612.779665096,0.0,46.0930336215,113.312780494,457.119627339,442.77229656,5.66466996096,8.68266081827
 01/02  03:00:00,1014.46322338,97.2942717218,614.940850283,0.0,46.0930336215,113.312780494,474.580680479,451.568758489,5.66466996096,17.3472520295
 01/02  04:00:00,1015.83260142,97.2942717218,616.405468407,0.0,46.0930336215,113.312780494,474.482843588,460.135585467,5.66466996096,8.68258815979
 01/02  05:00:00,1112.200159,97.2942717218,622.754157605,0.0,100.150657288,148.969399434,456.132548564,441.783975565,5.66466996096,8.68390303876
 01/02  06:00:00,1111.95983459,97.5410666494,620.779672558,0.0,100.150657288,149.894399434,855.428923682,832.584050695,14.1616749024,8.68319808427
 01/02  07:00:00,1336.54456514,98.0852715748,615.750148951,0.0,176.471037341,302.612436532,589.704004803,552.696980941,28.3233498048,8.68367405751
 01/02  08:00:00,1439.4857733,99.4885034903,609.068504895,0.0,243.2593065,310.10971186,546.194768126,486.242880562,42.4850247072,17.4668628568
 01/02  09:00:00,1448.86799953,100.132014859,574.464275577,0.0,243.2593065,310.10971186,517.577613901,434.647981486,56.6466996096,26.2829328057
 01/02  10:00:00,1459.19233812,100.74914938,549.284538899,0.0,243.2593065,302.612436532,464.63353135,395.796168416,42.4850247072,26.3523382266
 01/02  11:00:00,1459.24812122,101.562121994,540.584745206,0.0,243.2593065,310.10971186,463.931641279,366.65475605,70.808374512,26.4685107171
 01/02  12:00:00,1446.19279219,102.35880044,526.714293599,0.0,243.2593065,310.10971186,436.505141047,339.194878031,70.808374512,26.5018885045
 01/02  13:00:00,1389.37273608,103.218849671,512.991187046,0.0,243.2593065,310.10971186,401.060463191,303.851745553,70.808374512,26.400343126
 01/02  14:00:00,1425.39628993,104.496578414,513.108024058,0.0,243.2593065,302.612436532,346.722846726,254.747721507,56.6466996096,35.3284256088
 01/02  15:00:00,1429.84092939,105.824471426,512.83596838,0.0,243.2593065,302.612436532,275.900191282,206.946188354,42.4850247072,26.4689782201
 01/02  16:00:00,1432.11906638,106.757077351,512.785405841,0.0,243.2593065,302.612436532,274.948664977,191.871907335,56.6466996096,26.4300580326
 01/02  17:00:00,1437.26306621,107.249862576,511.519663796,0.0,243.2593065,310.10971186,310.199617199,198.903663984,84.9700494144,26.3259038003
