Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.1600947355,5.86100359285,3.732578403,0.0,12.925468867,10.100111941,11.9576337497,11.9376337497,0.0,0.02
 01/01  02:00:00,39.259431738,5.75847122661,2.93567807724,0.0,12.925468867,10.100111941,21.1669341537,15.4054419644,0.0,5.76149218934
 01/01  03:00:00,33.9418984591,5.67057015823,2.32508149729,0.0,8.34152022915,10.0650221343,23.5325922214,17.7711064359,0.0,5.76148578554
 01/01  04:00:00,33.5090281723,5.61682688396,1.94595565646,0.0,8.34152022915,10.0650221343,26.2772662415,20.5163427621,0.0,5.76092347938
 01/01  05:00:00,34.8207140223,5.57761414924,1.69012438956,0.0,8.34152022915,11.6705166398,22.1989495922,22.1789495922,0.0,0.02
 01/01  06:00:00,38.7866371441,5.55078451686,1.52445428873,0.0,8.80141237637,15.3678112995,33.4691044316,21.9403999304,0.0,11.5287045012
 01/01  07:00:00,59.3406778498,5.63100830415,2.02144255124,0.0,18.5082010057,25.6353820695,27.139927841,21.351458543,0.0,5.78846929793
 01/01  08:00:00,70.3918429102,5.90267580541,3.88158278286,0.0,19.4926561212,41.1001056674,33.6954360996,16.2655415079,0.0,17.4298945917
 01/01  09:00:00,98.2978214091,6.41780238227,7.51462182711,0.0,26.3286599382,57.9988325916,41.1385392228,5.50212325693,0.0,35.6364159659
 01/01  10:00:00,83.1220101391,6.38467346433,7.64592406013,0.0,26.2443270014,42.8153538416,54.4667466367,1.02434015929,18.025,35.4174064775
 01/01  11:00:00,57.5856532932,6.15781740207,6.21138371861,0.0,21.7447113004,23.4437158914,48.3831191324,0.946601240089,18.025,29.4115178924
 01/01  12:00:00,55.7237142272,6.22682084634,6.68270604023,0.0,19.3449162599,23.4437158914,41.5644105322,0.0690197185685,18.025,23.4703908137
 01/01  13:00:00,56.7334429841,6.32012602549,7.45719553768,0.0,19.190480192,23.7425572507,41.4394762091,0.0,18.025,23.4144762091
 01/01  14:00:00,57.7550360748,6.42189870965,8.35089268755,0.0,19.260583323,23.698576057,41.4406365629,0.0,18.025,23.4156365629
 01/01  15:00:00,58.4448803369,6.47381629143,8.98881926255,0.0,19.260583323,23.698576057,41.4402873106,0.0,18.025,23.4152873106
 01/01  16:00:00,57.6881156961,6.43462886296,8.56119192651,0.0,19.260583323,23.4086260847,41.4408214969,0.0,18.025,23.4158214969
 01/01  17:00:00,63.8112625671,6.23706656341,6.66256692391,0.0,19.260583323,27.8781056672,24.1137838839,0.320641467812,18.025,5.76814241608
 01/01  18:00:00,76.2573876781,6.27148821914,6.68367776004,0.0,18.1807569449,37.5792895564,7.60538020123,1.83020499355,0.0,5.77517520768
 01/01  19:00:00,91.252468042,6.45907099384,7.59747907384,0.0,32.6059821062,37.0465235296,16.8699544628,5.32645006526,0.0,11.5435043975
 01/01  20:00:00,92.4578614942,6.59254461676,8.43808102556,0.0,36.8143715336,33.066984531,12.3563476428,6.5618545441,0.0,5.7944930987
 01/01  21:00:00,99.3964747203,6.80280372211,9.80693223963,0.0,36.43363367,38.8072253906,17.4423695498,5.87055729126,0.0,11.5718122586
 01/01  22:00:00,96.8342768868,6.78035443253,9.62389371208,0.0,36.0963922311,36.7877557581,18.5645747004,6.99257427998,0.0,11.5720004205
 01/01  23:00:00,72.4633807481,6.35826503196,6.99473802001,0.0,30.9507766546,20.6087787026,26.9247402761,9.49341436569,0.0,17.4313259104
 01/01  24:00:00,47.4362764745,5.99926717022,4.76167546827,0.0,17.4250845679,11.7056064465,16.0008408181,10.2118146393,0.0,5.78902617885
 01/02  01:00:00,38.7453940844,5.84877075256,3.64941966213,0.0,11.6412384099,10.0650221343,17.7097501996,11.9413665275,0.0,5.76838367203
 01/02  02:00:00,36.3491508957,5.75132208189,2.91144296905,0.0,10.0992000411,10.047477231,19.1890573519,13.4274743395,0.0,5.76158301236
 01/02  03:00:00,34.0508689809,5.69366367421,2.53037767371,0.0,8.25718729233,10.0299323277,19.4999100733,13.7384614194,0.0,5.76144865386
 01/02  04:00:00,33.6707756783,5.64684407997,2.19710640517,0.0,8.25718729233,10.0299323277,15.8127240985,15.7927240985,0.0,0.02
 01/02  05:00:00,35.4199727883,5.6558224555,2.33059299678,0.0,8.25718729233,11.6354268332,16.476668625,10.7082241315,0.0,5.76844449353
 01/02  06:00:00,43.4099293547,5.70138626059,2.69494924867,0.0,12.1011305571,15.3678112995,17.1089415995,5.55039209894,0.0,11.5585495006
 01/02  07:00:00,75.3738527684,6.03364208374,4.79772212367,0.0,19.7275818095,37.2640762949,25.0265662093,7.59435636403,0.0,17.4322098453
 01/02  08:00:00,88.9909191223,6.36800227019,7.01181731505,0.0,24.3117294858,51.2795993405,27.0215408962,9.50454921495,0.0,17.5169916813
 01/02  09:00:00,75.3408212779,5.99257537163,5.01283933929,0.0,23.6694662846,40.6342015617,39.2582834183,3.83795618549,0.0,35.4203272328
 01/02  10:00:00,70.7242061889,6.0040913719,5.39240069515,0.0,23.6694662846,35.6302164847,42.2522813882,0.697457276469,18.025,23.5298241117
 01/02  11:00:00,51.7951045225,5.82398899974,4.24033827015,0.0,18.7433767983,22.9618409725,48.1770170928,0.811151235236,18.025,29.3408658576
 01/02  12:00:00,53.0725439859,5.9764337911,5.36780448993,0.0,18.7433767983,22.9618409725,41.5442456599,0.10106092322,18.025,23.4181847367
 01/02  13:00:00,53.9867092916,6.09538995775,6.11956731882,0.0,18.5889407304,23.1597249699,41.9385189221,0.501500148722,18.025,23.4120187733
 01/02  14:00:00,54.0022537351,6.09432204184,5.88967610821,0.0,18.7433767983,23.2517909448,41.4376993644,0.0,18.025,23.4126993644
 01/02  15:00:00,54.8127771788,6.16737495327,6.62714662964,0.0,18.7433767983,23.2517909448,41.4358566241,0.0,18.025,23.4108566241
 01/02  16:00:00,54.3332115882,6.1549209274,6.44998471034,0.0,18.7433767983,22.9618409725,41.4864310268,0.0493544186859,18.025,23.4120766081
 01/02  17:00:00,61.5506815586,6.04060280337,5.56243412944,0.0,18.7433767983,27.431320555,24.7084722769,0.915194831845,18.025,5.76827744507
 01/02  18:00:00,78.6558438732,6.21728788389,6.53443901969,0.0,17.6635504202,40.6971502883,7.21369403039,1.43191088995,0.0,5.78178314043
 01/02  19:00:00,86.2232161914,6.38184931527,7.43186167373,0.0,27.5259009287,37.3340067412,19.8193435763,2.4091937843,0.0,17.410149792
 01/02  20:00:00,89.4957953702,6.50297455137,8.25835705663,0.0,33.8341110165,33.3544677425,14.8499225773,3.28068773371,0.0,11.5692348436
 01/02  21:00:00,99.1204590669,6.71598630395,9.51584922924,0.0,36.5179666069,38.8247702939,11.0239885897,5.22796426867,0.0,5.79602432105
 01/02  22:00:00,93.8363627893,6.75675251378,9.70550633567,0.0,32.965339924,36.8579353714,23.816908919,6.38549841592,0.0,17.431410503
 01/02  23:00:00,67.2153435346,6.33017026008,7.05861116596,0.0,25.6355707503,20.6438685092,18.9356094124,7.35078573391,0.0,11.5848236784
 01/02  24:00:00,44.9390174361,5.96946391936,4.69647943554,0.0,15.0252895274,11.7056064465,14.2238616908,8.44854161452,0.0,5.77532007629
 01/03  01:00:00,38.6920407981,5.82675237233,3.61808157458,0.0,11.6412384099,10.0650221343,15.4306360396,9.66208574407,0.0,5.76855029553
 01/03  02:00:00,36.3321206359,5.73788317939,2.90784935741,0.0,10.0992000411,10.047477231,17.1451968761,11.3838776272,0.0,5.76131924885
 01/03  03:00:00,34.0021746125,5.67953948264,2.4958069114,0.0,8.25718729233,10.0299323277,12.2832412624,12.2632412624,0.0,0.02
 01/03  04:00:00,33.7648285584,5.64899997428,2.2890003174,0.0,8.25718729233,10.0299323277,18.3934010533,12.631797514,0.0,5.76160353936
 01/03  05:00:00,35.1404839271,5.62013071287,2.08679313999,0.0,8.25718729233,11.6354268332,19.5547668521,13.7865364799,0.0,5.76823037217
 01/03  06:00:00,42.784964828,5.62986030532,2.14150478125,0.0,12.1011305571,15.3678112995,25.1202619084,13.562365639,0.0,11.5578962694
 01/03  07:00:00,74.6155440965,5.94397035803,4.12907981619,0.0,19.7275818095,37.2640762949,25.3462740902,13.7180551578,0.0,11.6282189324
 01/03  08:00:00,89.0257309735,6.36309604377,7.05152038522,0.0,24.3117294858,51.2795993405,34.3871344278,11.0360503967,0.0,23.3510840311
 01/03  09:00:00,75.9259628452,6.05889193493,5.53165625793,0.0,23.6694662846,40.6342015617,32.8772672596,3.35511655097,0.0,29.5221507086
