Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.760107937,5.52020025387,0.433653331537,3.23960544651,12.925468867,10.100111941,50.9504351457,45.1797736688,0.0,5.77066147693
 01/01  02:00:00,41.2200105098,5.53446680601,0.140888590917,4.97927215939,12.925468867,10.100111941,53.3405187301,53.3205187301,0.0,0.02
 01/01  03:00:00,38.2699308565,5.58235750206,0.0413700586851,6.69985623516,8.34152022915,10.0650221343,58.6997616807,52.9364552628,0.0,5.76330641792
 01/01  04:00:00,39.6483639579,5.62694480486,0.0310937063156,8.04397761318,8.34152022915,10.0650221343,58.6844265823,52.9213295665,0.0,5.76309701585
 01/01  05:00:00,41.9359223775,5.64964297674,0.0264400717434,8.7067285578,8.34152022915,11.6705166398,56.7066938271,50.9359895021,0.0,5.77070432505
 01/01  06:00:00,46.7394829778,5.67053062394,0.0223875978412,9.33499917784,8.80141237637,15.3678112995,54.7459977335,48.9674288066,0.0,5.77856892686
 01/01  07:00:00,65.8046265722,5.63744336911,0.0300868014353,8.44863200441,18.5082010057,25.6353820695,59.5688622015,48.0016633652,0.0,11.5671988363
 01/01  08:00:00,76.2737394813,5.6208014463,0.632598558544,5.64435408752,19.4926561212,41.1001056674,62.0774604274,44.6213817097,0.0,17.4560787178
 01/01  09:00:00,95.1592978011,5.74860755516,2.56210136476,2.48265595697,26.3286599382,57.9988325916,76.3678796616,34.6735276874,0.0,41.6943519741
 01/01  10:00:00,81.5744314314,5.69255571488,3.94802982975,2.84206708495,26.2443270014,42.8153538416,82.4763052869,28.9514993777,18.025,35.4998059091
 01/01  11:00:00,57.9597369505,5.63202297722,3.66425378719,3.44674129343,21.7447113004,23.4437158914,71.5853027519,24.0887674517,18.025,29.4715353002
 01/01  12:00:00,55.4422282177,5.66158104616,4.13767452293,2.82858647666,19.3449162599,23.4437158914,66.702235243,19.288117322,18.025,29.389117921
 01/01  13:00:00,55.1637522472,5.6860349126,4.24796115874,2.27350206775,19.190480192,23.7425572507,59.0724909675,17.6039607583,18.025,23.4435302092
 01/01  14:00:00,54.6728681832,5.68324043722,4.26785112452,1.73940112864,19.260583323,23.698576057,55.23931993,13.7677193452,18.025,23.4466005848
 01/01  15:00:00,54.1394678854,5.66145724327,4.26964542335,1.22598608673,19.260583323,23.698576057,53.2611824617,11.7836483996,18.025,23.4525340621
 01/01  16:00:00,53.310534481,5.61425022839,4.01157036934,0.992287342883,19.260583323,23.4086260847,61.1457711703,13.8181864138,18.025,29.3025847566
 01/01  17:00:00,62.0809834503,5.54633465505,2.73801936465,1.00086742349,19.260583323,27.8781056672,40.1210248011,16.3252875018,18.025,5.77073729933
 01/01  18:00:00,70.6311575807,5.56493963579,1.33938164231,0.424448386401,18.1807569449,37.5792895564,23.5162895171,17.7378989412,0.0,5.77839057589
 01/01  19:00:00,85.2513532254,5.66100755076,2.13429088953,0.259938170825,32.6059821062,37.0465235296,28.0498815667,22.2639598786,0.0,5.78592168807
 01/01  20:00:00,86.1295309552,5.75057249981,2.76134812199,0.190104473297,36.8143715336,33.066984531,36.4521849079,24.870055934,0.0,11.5821289739
 01/01  21:00:00,92.3715943774,5.87052069758,3.55639846015,0.157668081759,36.43363367,38.8072253906,38.3458912072,26.764270558,0.0,11.5816206492
 01/01  22:00:00,89.909532877,5.8609393782,3.38662533193,0.231671330596,36.0963922311,36.7877557581,41.1380806332,29.5554756225,0.0,11.5826050107
 01/01  23:00:00,67.0910287963,5.64468762894,1.82912030874,0.506441891569,30.9507766546,20.6087787026,50.5977379885,33.1436011136,0.0,17.4541368749
 01/01  24:00:00,44.1061277605,5.51763196006,0.880822574903,1.03210088794,17.4250845679,11.7056064465,45.3846420587,33.818414837,0.0,11.5662272217
