Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,152.42909433,34.937373717,0.0,0.0,43.513341876,52.539744,119.044390535,114.190130535,4.83426,0.02
 01/01  02:00:00,151.406819358,33.912334679,0.0,0.0,43.513341876,52.539744,124.970488193,120.116228193,4.83426,0.02
 01/01  03:00:00,154.598905634,36.9968635677,0.0,0.0,43.513341876,52.539744,195.70000366,190.84574366,4.83426,0.02
 01/01  04:00:00,149.972500881,32.4428031285,0.0,0.0,43.513341876,52.539744,144.305907458,139.451647458,4.83426,0.02
 01/01  05:00:00,158.539759804,40.4566891267,0.0,0.0,43.513341876,52.539744,222.674768571,209.226139061,4.83426,8.61436951017
 01/01  06:00:00,147.921203833,29.9714991578,0.0,0.0,43.513341876,52.539744,145.583000922,140.728740922,4.83426,0.02
 01/01  07:00:00,156.855213672,38.7334017632,0.0,0.0,43.513341876,52.539744,220.433133759,215.578873759,4.83426,0.02
 01/01  08:00:00,144.274211352,32.4295522966,0.0,0.0,43.513341876,52.539744,121.603549627,116.749289627,4.83426,0.02
 01/01  09:00:00,116.878430736,16.9100837742,0.0,0.0,43.513341876,52.539744,152.381322327,138.925459346,4.83426,8.62160298076
 01/01  10:00:00,111.378794425,11.4928595436,0.0,0.0,43.513341876,52.539744,77.2131133137,72.3588533137,4.83426,0.02
 01/01  11:00:00,111.406556284,11.5240748632,0.0,0.0,43.513341876,52.539744,84.4622887778,79.6080287778,4.83426,0.02
 01/01  12:00:00,109.790724875,9.02155557291,0.0,0.0,43.513341876,52.539744,49.5257165265,36.0684065073,4.83426,8.62305001926
 01/01  13:00:00,107.377681666,7.5699885101,0.0,0.0,43.513341876,52.539744,41.5022981685,36.6480381685,4.83426,0.02
 01/01  14:00:00,103.944297329,4.07894763152,0.0,0.0,43.513341876,52.539744,25.9410984397,21.0868384397,4.83426,0.02
 01/01  15:00:00,104.185706845,4.284825665,0.0,0.0,43.513341876,52.539744,21.1657463824,16.3114863824,4.83426,0.02
 01/01  16:00:00,103.220805034,3.36036825218,0.0,0.0,43.513341876,52.539744,23.9924504727,10.5437896702,4.83426,8.61440080249
 01/01  17:00:00,116.034366323,4.43481948254,0.0,0.0,43.513341876,52.539744,19.7809507794,14.9266907794,4.83426,0.02
 01/01  18:00:00,121.641103174,4.07894763152,0.0,0.0,43.513341876,52.539744,18.9929015831,14.1386415831,4.83426,0.02
 01/01  19:00:00,122.658697348,5.0986845394,0.0,0.0,43.513341876,52.539744,26.4280771297,21.5738171297,4.83426,0.02
 01/01  20:00:00,122.041725879,4.07894763152,0.0,0.0,43.513341876,52.539744,33.8350873679,20.3866506984,4.83426,8.61417666953
 01/01  21:00:00,123.040395448,5.0986845394,0.0,0.0,43.513341876,52.539744,36.1633074408,31.3090474408,4.83426,0.02
 01/01  22:00:00,121.785537971,4.07894763152,0.0,0.0,43.513341876,52.539744,41.0264703463,36.1722103463,4.83426,0.02
 01/01  23:00:00,133.871202741,16.4389244182,0.0,0.0,43.513341876,52.539744,69.069305416,64.215045416,4.83426,0.02
 01/01  24:00:00,129.671303503,11.2618451623,0.0,0.0,43.513341876,52.539744,62.2573738486,57.4031138486,4.83426,0.02
 01/02  01:00:00,132.218060928,14.7528860409,0.0,0.0,43.513341876,52.539744,100.31777628,86.8607436054,4.83426,8.62277267494
 01/02  02:00:00,135.212203445,17.7749842904,0.0,0.0,43.513341876,52.539744,77.1300667134,72.2758067134,4.83426,0.02
 01/02  03:00:00,151.900994847,34.4070088753,0.0,0.0,43.513341876,52.539744,113.930010583,109.075750583,4.83426,0.02
 01/02  04:00:00,132.987353732,15.5300377527,0.0,0.0,43.513341876,52.539744,99.6117513882,86.1544323765,4.83426,8.62305901176
 01/02  05:00:00,148.64672357,30.6979027923,0.0,0.0,43.513341876,52.539744,129.70696789,124.85270789,4.83426,0.02
 01/02  06:00:00,150.841731252,32.970015967,0.0,0.0,43.513341876,52.539744,103.057593252,98.2033332515,4.83426,0.02
 01/02  07:00:00,197.294742827,72.6785434423,0.0,0.0,43.513341876,53.238744,2722.98220027,2709.52492005,4.83426,8.6230202213
 01/02  08:00:00,367.456560212,72.6785434423,0.0,0.0,220.879908,53.238744,1968.95427188,1937.64053131,4.83426,26.4794805639
 01/02  09:00:00,446.695350265,72.6785434423,0.0,0.0,220.879908,145.652643033,1683.96328291,1612.10077034,36.25695,35.6055625661
 01/02  10:00:00,445.995987222,72.6785434423,0.00231549157678,0.0,220.879908,145.652643033,1494.918966,1404.53154047,36.25695,54.1304755341
 01/02  11:00:00,450.896561498,72.6785434423,0.00151100273183,0.0,220.879908,151.653867033,1301.88670632,1199.3362041,48.3426,54.2079022198
 01/02  12:00:00,451.484320696,72.6785434423,0.0,0.0,220.879908,151.653867033,1148.86203847,1046.04635794,48.3426,54.4730805323
 01/02  13:00:00,450.111838892,72.6785434423,0.0,0.0,220.879908,151.653867033,954.107098261,841.981654769,48.3426,63.7828434926
 01/02  14:00:00,443.957116362,72.6785434423,0.0,0.0,220.879908,145.652643033,805.577253381,717.484355528,24.1713,63.9215978531
 01/02  15:00:00,443.909008103,72.6785434423,0.0,0.0,220.879908,145.652643033,761.740021625,683.417211553,24.1713,54.1515100716
 01/02  16:00:00,436.035419951,72.6785434423,0.0,0.0,220.879908,137.835547516,688.103107857,629.004055531,4.83426,54.2647923262
 01/02  17:00:00,442.959711856,72.6785434423,0.0,0.0,220.879908,133.019064,576.099036999,526.462868404,4.83426,44.8019085954
 01/02  18:00:00,369.193794492,72.6785434423,0.0,0.0,220.879908,53.238744,672.512572395,622.884846845,4.83426,44.7934655495
 01/02  19:00:00,369.19803456,72.6785434423,0.0,0.0,220.879908,53.238744,680.775082265,630.939745619,4.83426,45.0010766462
 01/02  20:00:00,369.591394668,72.6785434423,0.0,0.0,220.879908,53.238744,658.681088498,636.44655064,4.83426,17.4002778578
 01/02  21:00:00,369.559987183,72.6785434423,0.0,0.0,220.879908,53.238744,657.91745197,644.386270517,4.83426,8.696921453
 01/02  22:00:00,117.826454571,0.0,0.0,0.0,43.513341876,52.539744,22.2090948561,0.0,4.83426,17.3748348561
 01/02  23:00:00,117.592306972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.594286252,0.0,0.0,0.0,43.513341876,52.539744,13.4745956342,0.0,4.83426,8.64033563423
 01/03  01:00:00,117.647838526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.651970083,0.0,0.0,0.0,43.513341876,52.539744,13.4570577824,0.0,4.83426,8.62279778245
 01/03  03:00:00,117.648440029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.645211552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,119.767006269,0.0,0.0,0.0,43.513341876,52.539744,13.4571928278,0.0,4.83426,8.62293282783
 01/03  06:00:00,119.417018151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,193.03304239,72.6785434423,0.0,0.0,43.513341876,53.238744,1321.8886069,1317.0343469,4.83426,0.02
 01/03  08:00:00,363.697002295,72.6785434423,0.0,0.0,220.879908,53.238744,1196.52089093,1156.38755947,4.83426,35.2990714589
 01/03  09:00:00,444.314769511,72.6785434423,0.00187396834848,0.0,220.879908,145.652643033,1172.80352631,1100.93970018,36.25695,35.6068761287
 01/03  10:00:00,444.70821572,72.6785434423,0.0,0.0,220.879908,145.652643033,1251.99503719,1161.61615058,36.25695,54.1219366117
 01/03  11:00:00,451.103186018,72.6785434423,0.00144003003619,0.0,220.879908,151.653867033,1298.30549846,1195.75885027,48.3426,54.2040481896
 01/03  12:00:00,452.423956454,72.6785434423,0.0,0.0,220.879908,151.653867033,1278.70492188,1175.89794386,48.3426,54.4643780249
 01/03  13:00:00,451.763116752,72.6785434423,0.0,0.0,220.879908,151.653867033,1317.73262353,1205.59499268,48.3426,63.795030853
 01/03  14:00:00,446.019912401,72.6785434423,0.0,0.0,220.879908,145.652643033,1324.11162577,1236.0101707,24.1713,63.9301550724
 01/03  15:00:00,445.98776741,72.6785434423,0.0,0.0,220.879908,145.652643033,1298.9609674,1220.64373002,24.1713,54.1459373796
 01/03  16:00:00,438.526886916,72.6785434423,0.0,0.0,220.879908,137.835547516,1277.11527318,1218.01938443,4.83426,54.2616287429
 01/03  17:00:00,445.533611674,72.6785434423,0.0,0.0,220.879908,133.019064,1219.43362465,1169.79992965,4.83426,44.7994350039
 01/03  18:00:00,371.766650971,72.6785434423,0.0,0.0,220.879908,53.238744,1395.00198408,1345.36907183,4.83426,44.7986522487
 01/03  19:00:00,371.811666646,72.6785434423,0.0,0.0,220.879908,53.238744,1531.47755985,1481.63109297,4.83426,45.0122068789
 01/03  20:00:00,371.809813426,72.6785434423,0.0,0.0,220.879908,53.238744,1603.36253469,1581.12665447,4.83426,17.4016202151
 01/03  21:00:00,371.824942191,72.6785434423,0.0,0.0,220.879908,53.238744,1645.01540449,1631.48383373,4.83426,8.69731075156
