Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.5637513554,0.851872612012,0.0,0.0,2.55330491699,7.80157382632,23.8976982892,22.2335693349,1.6641289543
 01/01  02:00:00,16.0337990225,0.910644895053,0.0,0.0,2.55330491699,7.21284921042,24.7233871421,23.748822665,0.974564477152
 01/01  03:00:00,15.7851733228,0.956381503298,0.0,0.0,2.55330491699,6.91848690247,25.4058230761,24.9484319568,0.457391119288
 01/01  04:00:00,15.6613188936,0.97970822811,0.0,0.0,2.55330491699,6.7713057485,26.0168433662,25.5594522469,0.457391119288
 01/01  05:00:00,17.7655919248,1.00748781153,0.0,0.0,3.82705111198,7.57405300124,27.2998740282,26.325309551,0.974564477152
 01/01  06:00:00,22.2726725756,0.975956000406,0.0,0.0,6.02426329834,9.91545327661,30.4250506827,25.4854904619,4.93956022077
 01/01  07:00:00,27.469545253,0.854577597736,0.0,0.0,6.51253267309,14.7454349813,38.670852347,22.1810871339,16.4897652131
 01/01  08:00:00,28.3963422841,0.841438022633,0.0,0.0,6.01364874671,17.9699221805,39.3602860364,21.8361741076,17.5241119288
 01/01  09:00:00,22.7466640414,0.961727868376,0.0,0.0,3.66783283761,18.1171033345,41.9444638415,25.1099163899,16.8345474516
 01/01  10:00:00,19.9195680163,0.958263683759,0.0,0.0,3.10526160149,15.8560427302,39.7652629899,24.9994089697,14.7658540202
 01/01  11:00:00,16.916528066,0.871850436629,0.0,0.0,3.10526160149,12.9394160272,36.041691603,22.6549665371,13.3867250659
 01/01  12:00:00,16.9502024724,0.758343689131,0.0,0.0,3.10526160149,13.0865971812,30.4337452325,19.6328869559,10.8008582766
 01/01  13:00:00,16.6687677439,0.624090114723,0.0,0.0,3.10526160149,12.9394160272,25.4513145854,16.0295852632,9.42172932226
 01/01  14:00:00,16.1141407578,0.511006590648,0.0,0.0,3.10526160149,12.4978725653,21.4338504223,13.0464678158,8.38738260653
 01/01  15:00:00,15.8901586445,0.434205631346,0.0,0.0,3.10526160149,12.3506914113,18.4197934492,11.0667575584,7.3530358908
 01/01  16:00:00,17.161606167,0.340643700451,0.0,0.0,4.02872759285,12.7922348732,17.001055734,8.61367312747,8.38738260653
 01/01  17:00:00,24.5327574577,0.261441603808,0.0,0.0,6.50191812146,17.7693977319,16.3084380829,6.54192652209,9.76651156084
 01/01  18:00:00,34.3839934235,0.2035370941,0.0,0.0,8.38069375907,23.1212625696,17.925955576,5.05640386795,12.869551708
 01/01  19:00:00,39.2891112945,0.16925546886,0.0,0.0,10.6415932552,23.1212625696,19.2774431309,4.16680687214,15.1106362588
 01/01  20:00:00,38.3546636697,0.204085822308,0.0,0.0,12.3080778603,20.4854999863,19.4966049141,5.07553313254,14.4210717816
 01/01  21:00:00,37.9971276667,0.286670712561,0.0,0.0,12.456681583,19.8967753704,20.4912372747,7.27690332814,13.2143339466
 01/01  22:00:00,32.6192488004,0.372292868265,0.0,0.0,9.18739968257,17.702556249,20.3698585048,9.56900022826,10.8008582766
 01/01  23:00:00,25.8368857046,0.525242334176,0.0,0.0,5.91811778209,14.0365255879,22.9554993568,13.5337700345,9.42172932226
 01/01  24:00:00,20.1366384299,0.721504130746,0.0,0.0,3.54045821811,10.5176760807,24.0591397205,18.7747972612,5.28434245935
 01/02  01:00:00,16.6131863549,0.901307611478,0.0,0.0,2.55330491699,7.80157382632,25.2712486751,23.605888327,1.66536034816
 01/02  02:00:00,16.1630887926,1.03993466516,0.0,0.0,2.55330491699,7.21284921042,28.3627669028,27.3873927477,0.975374155096
 01/02  03:00:00,15.9680134486,1.13922162915,0.0,0.0,2.55330491699,6.91848690247,30.5369979891,30.079389085,0.457608904166
 01/02  04:00:00,15.9005739684,1.21896330294,0.0,0.0,2.55330491699,6.7713057485,32.7023742344,32.2447599002,0.4576143342
 01/02  05:00:00,18.0445516773,1.286447564,0.0,0.0,3.82705111198,7.57405300124,35.0842089291,34.1087034399,0.975505489102
 01/02  06:00:00,22.5746270566,1.27791048144,0.0,0.0,6.02426329834,9.91545327661,38.800493738,33.8534440161,4.94704972183
 01/02  07:00:00,27.8401316752,1.22516401997,0.0,0.0,6.51253267309,14.7454349813,48.9090126034,32.3903566145,16.5186559889
 01/02  08:00:00,28.9618905465,1.21345692259,0.0,0.0,6.01364874671,18.163451543,49.6047188141,32.0496530283,17.5550657858
 01/02  09:00:00,24.561383935,1.33003419328,0.0,0.0,4.35151303671,18.8798367041,46.1140342077,29.2497704131,16.8642637946
 01/02  10:00:00,21.5024829079,1.09476500675,0.0,0.0,3.78894180059,16.6187760998,37.3134603719,22.5216045503,14.7918558216
 01/02  11:00:00,18.3937015479,0.902610349845,0.0,0.0,3.78894180059,13.7021493968,30.8826581247,17.4724076194,13.4102505053
 01/02  12:00:00,18.4086745626,0.770402210684,0.0,0.0,3.78894180059,13.8493305508,24.8281147598,14.0083742227,10.8197405371
 01/02  13:00:00,17.9315331021,0.603701968298,0.0,0.0,3.69398621738,13.6338449159,19.0809425522,9.64280733142,9.43813522078
 01/02  14:00:00,17.5844925349,0.52498784838,0.00995695066496,0.0,3.78894180059,13.2606059349,15.9699263622,7.56799512866,8.40193123352
 01/02  15:00:00,17.5026531452,0.487572629786,0.112713933559,0.0,3.78894180059,13.1134247809,13.2609305276,5.89520328132,7.36572724626
 01/02  16:00:00,18.8809068989,0.435629408667,0.177901454981,0.0,4.71240779196,13.5549682428,12.5651189458,4.16318771229,8.40193123352
 01/02  17:00:00,26.2745414171,0.403991312681,0.152820681801,0.0,7.18559832057,18.5321311015,13.2189927734,3.43545622357,9.78353654986
 01/02  18:00:00,34.6070539552,0.149332228936,0.0837360344994,0.0,8.38069375907,23.3147919321,16.1708253912,3.27867687956,12.8921485116
 01/02  19:00:00,39.3042747214,0.150962771617,0.0334561241325,0.0,10.6415932552,23.1212625696,18.9373288436,3.80007169294,15.1372571507
 01/02  20:00:00,38.3596631278,0.209085280431,0.0,0.0,12.3080778603,20.4854999863,20.1601201132,5.71366562066,14.4464544925
 01/02  21:00:00,38.0394454486,0.328988494494,0.0,0.0,12.456681583,19.8967753704,22.0559759165,8.81842607578,13.2375498407
 01/02  22:00:00,32.7282054988,0.481249566612,0.0,0.0,9.18739968257,17.702556249,23.7519483498,12.9322078127,10.8197405371
 01/02  23:00:00,26.0018423404,0.690198969913,0.0,0.0,5.91811778209,14.0365255879,28.0972103331,18.6590751123,9.43813522078
 01/02  24:00:00,20.2840682972,0.868933998104,0.0,0.0,3.54045821811,10.5176760807,28.8744696864,23.5811504147,5.29331927175
 01/03  01:00:00,16.8101983824,1.09831963897,0.0,0.0,2.55330491699,7.80157382632,31.7397929699,30.071991538,1.66780143191
 01/03  02:00:00,16.4579284739,1.33477434641,0.0,0.0,2.55330491699,7.21284921042,37.454583662,36.4779942352,0.976589426826
 01/03  03:00:00,16.3356658445,1.50687402502,0.0,0.0,2.55330491699,6.91848690247,41.5071982959,41.0492859939,0.457912301957
 01/03  04:00:00,16.3233292074,1.64171854189,0.0,0.0,2.55330491699,6.7713057485,45.0583352671,44.600417684,0.457917583094
 01/03  05:00:00,18.507506351,1.74940223769,0.0,0.0,3.82705111198,7.57405300124,48.398212582,47.4214954212,0.976717160778
 01/03  06:00:00,23.0299691763,1.73325260108,0.0,0.0,6.02426329834,9.91545327661,51.8061161906,46.8509193151,4.9551968755
 01/03  07:00:00,28.2624300868,1.64746243157,0.0,0.0,6.51253267309,14.7454349813,60.9424175991,44.3954777332,16.5469398659
 01/03  08:00:00,29.3994357005,1.65100207659,0.0,0.0,6.01364874671,18.163451543,61.9908179856,44.4056695023,17.5851484832
 01/03  09:00:00,24.9216274528,1.69027771115,0.0,0.0,4.35151303671,18.8798367041,56.1527804925,39.2596373297,16.8931431628
 01/03  10:00:00,21.7649607012,1.35724280004,0.0,0.0,3.78894180059,16.6187760998,44.8519621387,30.03483687,14.8171252687
 01/03  11:00:00,18.5382422318,1.04715103371,0.0,0.0,3.78894180059,13.7021493968,34.8147416458,21.3816283074,13.4331133383
 01/03  12:00:00,18.4632881456,0.825015793682,0.0,0.0,3.78894180059,13.8493305508,26.1612856171,15.3231946482,10.8380909689
 01/03  13:00:00,18.12020288,0.664715258993,0.127656487179,0.0,3.69398621738,13.6338449159,19.5791971039,10.1251180653,9.45407903858
 01/03  14:00:00,17.9420674322,0.575674105737,0.316845590542,0.0,3.78894180059,13.2606059349,15.2247609505,6.80869085968,8.41607009082
 01/03  15:00:00,17.8223368552,0.505510594021,0.414459679312,0.0,3.78894180059,13.1134247809,11.8487282749,4.47066713185,7.37806114306
 01/03  16:00:00,19.1551253451,0.447582565991,0.440166743862,0.0,4.71240779196,13.5549682428,11.2168035503,2.80073345947,8.41607009082
 01/03  17:00:00,26.4270264172,0.387291658501,0.3220053361,0.0,7.18559832057,18.5321311015,11.7515029334,1.95142091222,9.80008202117
