Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,54.088868523,1.54747568209,1.75118305242,17.2148576123,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,51.9745683837,1.41356221706,1.65771161052,15.3279423799,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,57.4684747536,1.76695277133,1.9404501128,20.1857196932,2.68041601173,16.0824960704,1.10300162666,0.0,1.10300162666
 01/01  04:00:00,52.4114221303,1.41356221706,1.56619830084,15.8563094362,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,58.2819869708,1.76695277133,1.85996490642,21.0797171169,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,53.3608483426,1.41356221706,1.50043955517,16.8714943942,2.68041601173,16.0824960704,1.10302146838,0.0,1.10302146838
 01/01  07:00:00,58.8160401884,1.76695277133,1.81055522971,21.6631800111,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,48.4699659115,1.41356221706,1.49664308605,16.9190750989,2.68041601173,16.0824960704,1.10301152433,0.0,1.10301152433
 01/01  09:00:00,43.959577978,1.76695277133,1.77964902657,21.6416240039,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,37.4284941504,1.41356221706,1.4829167651,15.760662992,2.68041601173,16.0824960704,1.10294894027,0.0,1.10294894027
 01/01  11:00:00,38.7434574573,1.59582552291,1.54290998044,16.8333697777,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,30.856009337,1.07130772023,1.0078145588,10.0055348818,2.68041601173,16.0824960704,1.10309245008,0.0,1.10309245008
 01/01  13:00:00,29.3324473536,0.911316529255,0.598729990275,9.05104865786,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,26.2053722067,0.729053223404,0.674285134447,6.03068167269,2.68041601173,16.0824960704,1.10315450865,0.0,1.10315450865
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029525551,0.0,1.1029525551
 01/01  17:00:00,23.7791184492,0.546789917553,0.770886844048,3.69008951139,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.3170060375,0.546789917553,0.810602405308,3.78626153845,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,40.760882438,0.729053223404,1.03842410676,5.41805293167,2.68041601173,16.0824960704,1.10295167215,0.0,1.10295167215
 01/01  20:00:00,43.330653853,0.911316529255,1.29128833116,7.55269681641,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,44.8885194065,1.0142653041,1.42052059373,8.87838133246,2.68041601173,16.0824960704,1.10300203116,0.0,1.10300203116
 01/01  22:00:00,51.4059783273,1.55304371081,2.22919506402,14.0483873762,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,52.526747217,1.58468946548,2.2631463684,15.103559207,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,54.3345687014,1.59582552291,1.94727579449,17.2161152078,2.68041601173,16.0824960704,1.10294899516,0.0,1.10294899516
 01/02  01:00:00,59.1546980286,1.58468946548,1.94217277331,16.6916515901,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,60.7546730595,1.59582552291,1.59689800345,18.6257653335,2.68041601173,21.4433280938,1.1030582128,0.0,1.1030582128
 01/02  03:00:00,61.5832550219,1.58468946548,1.66957768157,19.3928036752,2.68041601173,21.4433280938,0.141644677158,0.121644677158,0.02
 01/02  04:00:00,62.9020375493,1.59582552291,1.3405384609,21.0294893659,2.68041601173,21.4433280938,1.22150354846,0.118443555977,1.10305999248
 01/02  05:00:00,63.6771254461,1.58468946548,1.50704006874,21.6492117123,2.68041601173,21.4433280938,0.450844906206,0.430844906206,0.02
 01/02  06:00:00,67.3599204909,1.59582552291,1.21205418429,22.9354405723,5.36083202345,21.4433280938,1.43588309557,0.332686126244,1.10319696933
 01/02  07:00:00,265.098473458,3.09692335946,7.83539942721,212.54955046,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,227.718475384,3.09692335946,0.0,165.979492895,16.0824960704,32.6817896323,39.1478323809,38.0442963428,1.10353603803
 01/02  09:00:00,218.969032337,3.09692335946,0.0,97.2128682853,48.2474882111,70.4033123869,33.5153335389,31.3268517494,2.18848178948
 01/02  10:00:00,184.347153623,3.09692335946,0.0,70.9395610001,48.2474882111,62.0547409583,22.7346188501,20.545962935,2.18865591516
 01/02  11:00:00,168.734833425,3.09692335946,0.0,57.2538342085,48.2474882111,60.1281475517,13.0961069046,10.906959897,2.18914700754
 01/02  12:00:00,163.335236684,3.09692335946,0.022133193391,49.9055108672,48.2474882111,62.0547409583,5.92700171927,3.73759207359,2.18940964568
 01/02  13:00:00,165.047990756,3.12474452266,1.56223349384,50.5946919833,48.2474882111,61.5103924513,3.27596636299,0.0,3.27596636299
 01/02  14:00:00,154.413807407,3.17528619242,3.05370808703,36.2686493582,48.2474882111,63.6602354638,2.19032110082,0.0,2.19032110082
 01/02  15:00:00,143.182697467,3.18383941062,4.02374191092,27.5910402882,48.2474882111,60.1281475517,2.18884094321,0.0,2.18884094321
 01/02  16:00:00,136.379787307,3.15542373389,4.61252987804,20.2277578381,48.2474882111,60.1281475517,2.18833631891,0.0,2.18833631891
 01/02  17:00:00,134.494195663,3.10454115509,3.59311617088,16.5225723701,48.2474882111,63.0180376616,2.18937855985,0.0,2.18937855985
 01/02  18:00:00,137.798385039,3.09692335946,1.43260593626,25.5378034295,37.5258241642,62.7947880557,1.2385549526,0.134607385215,1.10394756739
 01/02  19:00:00,124.80543314,3.09692335946,0.12545604926,43.9482745655,26.8041601173,36.0181789539,7.30986361445,5.12239700018,2.18746661427
 01/02  20:00:00,128.336493477,3.09692335946,0.0,50.1735821609,26.8041601173,33.4493877451,12.3457778215,12.3257778215,0.02
 01/02  21:00:00,126.622907102,3.09692335946,0.0,64.5424918568,16.0824960704,28.0885557216,20.2903524924,19.1868802478,1.10347224463
 01/02  22:00:00,130.548753638,3.09692335946,0.0,69.7527339971,16.0824960704,26.8041601173,26.634552145,25.5312655165,1.10328662852
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299616617,0.0,1.10299616617
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299484525,0.0,1.10299484525
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,44.3659319909,0.729053223404,0.102094633164,4.59859993469,2.68041601173,21.4433280938,1.34397579558,0.240979593558,1.10299620203
 01/03  05:00:00,46.8805080479,0.911316529255,0.108441322324,6.92456599668,2.68041601173,21.4433280938,0.165002599511,0.145002599511,0.02
 01/03  06:00:00,48.9650923578,0.729053223404,0.010616139428,6.6088227836,5.36083202345,21.4433280938,1.57307431776,0.469951456388,1.10312286137
 01/03  07:00:00,202.263943671,3.09692335946,9.26507112035,148.28534898,5.36083202345,21.4433280938,0.0527303417876,0.0327303417876,0.02
 01/03  08:00:00,172.321152647,3.09692335946,0.0,110.582170158,16.0824960704,32.6817896323,57.1562630206,56.0527085348,1.1035544858
 01/03  09:00:00,179.052660012,3.09692335946,0.0,57.2964959606,48.2474882111,70.4033123869,47.0457013354,44.8571073099,2.18859402556
 01/03  10:00:00,150.381939384,3.09692335946,0.0,36.9743467606,48.2474882111,62.0547409583,31.3452605312,29.1565479752,2.18871255602
 01/03  11:00:00,139.654284247,3.09692335946,0.0,28.1732850309,48.2474882111,60.1281475517,12.5423502663,10.3534153203,2.188934946
 01/03  12:00:00,138.865791939,3.10291675977,0.959082592527,24.4931233227,48.2474882111,62.0547409583,2.30432671957,0.114849381401,2.18947733817
 01/03  13:00:00,142.299301469,3.15984246367,3.15571491472,26.2174233337,48.2474882111,61.5103924513,3.27608612475,0.0,3.27608612475
 01/03  14:00:00,136.897933589,3.27982651642,5.66780554049,16.0341377631,48.2474882111,63.6602354638,2.19040787743,0.0,2.19040787743
 01/03  15:00:00,129.070017276,3.29813857384,7.17485217603,10.2129506697,48.2474882111,60.1281475517,2.188923238,0.0,2.188923238
 01/03  16:00:00,125.741383288,3.19504472751,7.49066144019,6.67160126339,48.2474882111,60.1281475517,2.18842423136,0.0,2.18842423136
 01/03  17:00:00,128.47906931,3.1038446808,6.70606166639,7.39519699556,48.2474882111,63.0180376616,2.18913155754,0.0,2.18913155754
 01/03  18:00:00,129.373806963,3.18028584284,5.49279025724,12.9696785488,37.5258241642,62.7947880557,1.103991466,0.0,1.103991466
