Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5089156022,3.96937120563,0.0,0.0,4.58992532963,8.1892,70.3649300917,60.6752202516,3.33988,6.34982984015
 01/01  02:00:00,14.7365663061,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7612252174,0.0,0.0,0.0,1.52997510988,7.4902,3.93195347724,0.0,3.33988,0.592073477236
 01/01  04:00:00,14.7737380309,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9208242702,0.0,0.0,0.0,1.52997510988,7.4902,3.93195937839,0.0,3.33988,0.592079378392
 01/01  06:00:00,22.6443418235,3.96937120563,0.0,0.0,4.58992532963,8.1892,73.4659386761,65.0962386761,8.3497,0.02
 01/01  07:00:00,38.6156725988,3.96937120563,0.0186946371984,0.0,9.17985065927,19.4245,79.8217606035,59.0848509672,16.6994,4.03750963625
 01/01  08:00:00,43.9640632738,3.96937120563,0.0159211354629,0.0,9.17985065927,26.9147,77.1514593467,48.0646623982,25.0491,4.03769694848
 01/01  09:00:00,41.8414220563,3.96937120563,0.0,0.0,9.17985065927,26.9147,86.1159299276,48.1052289964,33.3988,4.61190093116
 01/01  10:00:00,34.3566050548,3.96937120563,0.0,0.0,9.17985065927,19.4245,82.9378820426,53.850864247,25.0491,4.03791779554
 01/01  11:00:00,41.8734520102,3.96937120563,0.0192872582945,0.0,9.17985065927,26.9147,104.082166605,49.5781688878,41.7485,12.7554977168
 01/01  12:00:00,42.6061040411,3.96937120563,0.0,0.0,9.17985065927,26.9147,99.002492843,44.4994166857,41.7485,12.7545761573
 01/01  13:00:00,41.9318017563,3.96937120563,0.0,0.0,9.17985065927,26.9147,87.084216937,34.3449933726,41.7485,10.9907235644
 01/01  14:00:00,34.4188669384,3.96937120563,0.0,0.0,9.17985065927,19.4245,75.0803927741,31.2681250581,33.3988,10.413467716
 01/01  15:00:00,34.4243763052,3.96937120563,0.0,0.0,9.17985065927,19.4245,65.5975393162,33.0397284553,25.0491,7.50871086081
 01/01  16:00:00,34.4209093426,3.96937120563,0.0,0.0,9.17985065927,19.4245,72.9436236405,31.4603757447,33.3988,8.08444789573
 01/01  17:00:00,41.863344435,3.96937120563,0.0148604060506,0.0,9.17985065927,26.9147,85.578377782,27.3952929209,50.0982,8.08488486109
 01/01  18:00:00,43.9741595284,3.96937120563,0.0,0.0,9.17985065927,26.9147,87.4085857591,26.8970329518,50.0982,10.4133528072
 01/01  19:00:00,46.0951934772,3.96937120563,0.0,0.0,9.17985065927,26.9147,86.4527630254,23.6010566119,50.0982,12.7535064135
 01/01  20:00:00,38.7306020172,3.96937120563,0.0,0.0,9.17985065927,19.4245,72.6150037822,25.8823185246,33.3988,13.3338852576
 01/01  21:00:00,38.6928148807,3.96937120563,0.0,0.0,9.17985065927,19.4245,76.238421282,32.4253896728,33.3988,10.4142316092
