Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,58.4892335277,3.13291688816,0.0,0.0,15.863942322,29.242365,42.1341411994,38.9084611994,3.20568,0.02
 01/01  02:00:00,57.5512601761,2.19612253973,0.0,0.0,15.863942322,29.242365,30.4515724598,27.2258924598,3.20568,0.02
 01/01  03:00:00,58.302272422,2.94120397902,0.0,0.0,15.863942322,29.242365,46.6551753621,40.5663477127,3.20568,2.88314764942
 01/01  04:00:00,58.5316476511,3.17390243085,0.0,0.0,15.863942322,29.242365,47.68864876,44.46296876,3.20568,0.02
 01/01  05:00:00,59.1864566464,3.60702971475,0.0,0.0,15.863942322,29.242365,59.2189867072,53.1301376305,3.20568,2.88316907664
 01/01  06:00:00,58.9062176487,3.3481698125,0.0,0.0,15.863942322,29.242365,53.8218877567,50.5962077567,3.20568,0.02
 01/01  07:00:00,59.4639408055,3.88240326222,0.0,0.0,15.863942322,29.242365,66.1620737593,60.0732320033,3.20568,2.88316175605
 01/01  08:00:00,57.6188259298,2.12029291537,0.0,0.0,15.863942322,29.242365,29.1360414748,25.9103614748,3.20568,0.02
 01/01  09:00:00,53.0035262377,3.21657752648,0.0,0.0,15.863942322,29.242365,46.4392431876,40.3486947473,3.20568,2.88486844033
 01/01  10:00:00,48.6422774605,1.70723259417,0.0,0.0,15.863942322,29.242365,20.8256578439,17.5999778439,3.20568,0.02
 01/01  11:00:00,48.2471872033,1.32808447237,0.0,0.0,15.863942322,29.242365,18.2294768939,12.1389205448,3.20568,2.8848763491
 01/01  12:00:00,48.298929213,0.664042236183,0.0,0.0,15.863942322,29.242365,10.7412420264,4.65067655025,3.20568,2.88488547616
 01/01  13:00:00,46.8917543388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,46.9343514888,0.0,0.0,0.0,15.863942322,29.242365,6.09057459744,0.0,3.20568,2.88489459744
 01/01  15:00:00,46.9488937957,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9382315856,0.0,0.0,0.0,15.863942322,29.242365,6.08875865988,0.0,3.20568,2.88307865988
 01/01  17:00:00,46.8407191298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,53.9848817995,0.0,0.0,0.0,15.863942322,29.242365,6.08880856168,0.0,3.20568,2.88312856168
 01/01  19:00:00,55.4117329146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.9579333956,0.332021118092,0.0,0.0,15.863942322,29.242365,7.60388184108,1.51502343547,3.20568,2.88317840561
 01/01  21:00:00,56.6094865674,0.996063354275,0.0,0.0,15.863942322,29.242365,7.27808964343,4.05240964343,3.20568,0.02
 01/01  22:00:00,57.1669280089,1.66010559046,0.0,0.0,15.863942322,29.242365,17.8944403819,11.8057011544,3.20568,2.8830592275
 01/01  23:00:00,56.6796396294,1.32808447237,0.0,0.0,15.863942322,29.242365,15.9196887311,12.6940087311,3.20568,0.02
 01/01  24:00:00,58.1368545855,2.03925371226,0.0,0.0,15.863942322,29.242365,22.50115174,19.27547174,3.20568,0.02
 01/02  01:00:00,57.6742998989,2.31983683847,0.0,0.0,15.863942322,29.242365,33.7279424358,27.6373414582,3.20568,2.88492097754
 01/02  02:00:00,57.9891284227,2.62924982363,0.0,0.0,15.863942322,29.242365,36.0175168169,29.9269022987,3.20568,2.88493451821
 01/02  03:00:00,58.2405943999,2.88455640839,0.0,0.0,15.863942322,29.242365,39.1008289468,35.8751489468,3.20568,0.02
 01/02  04:00:00,58.3871711951,3.02833766984,0.0,0.0,15.863942322,29.242365,43.1241847427,37.0336005297,3.20568,2.88490421304
 01/02  05:00:00,57.8530082766,2.28325623055,0.0,0.0,15.863942322,29.242365,34.8882397348,28.7977732898,3.20568,2.88478644498
 01/02  06:00:00,58.4475897678,2.88633306714,0.0,0.0,15.863942322,29.242365,38.8251324985,35.5994524985,3.20568,0.02
 01/02  07:00:00,66.1695564796,7.39079536451,0.00401660735167,0.0,15.863942322,29.818365,815.442629787,809.351992543,3.20568,2.8849572433
 01/02  08:00:00,129.93718791,7.39079536451,0.0,0.0,80.527626,29.818365,409.61588801,403.521524244,3.20568,2.88868376587
 01/02  09:00:00,169.172760232,7.39079536451,0.00461836839967,0.0,80.527626,75.0917375,327.931288388,292.305265882,24.0426,11.5834225055
 01/02  10:00:00,166.303635362,7.39079536451,0.00279428483924,0.0,80.527626,75.0917375,297.163029146,252.69790623,24.0426,20.4225229164
 01/02  11:00:00,170.321007729,7.39079536451,0.00159243522283,0.0,80.527626,79.0911225,288.380440453,232.962284494,32.0568,23.3613559589
 01/02  12:00:00,171.081046966,7.39079536451,0.0,0.0,80.527626,79.0911225,262.484794308,207.001428893,32.0568,23.4265654152
 01/02  13:00:00,170.316767486,7.39079536451,0.0,0.0,80.527626,79.0911225,261.108478473,202.637956733,32.0568,26.4137217397
 01/02  14:00:00,166.33140033,7.39079536451,0.0,0.0,80.527626,75.0917375,256.999550791,214.525725597,16.0284,26.4454251949
 01/02  15:00:00,166.326226686,7.39079536451,0.0,0.0,80.527626,75.0917375,248.388036039,211.932475053,16.0284,20.4271609864
 01/02  16:00:00,164.298756319,7.39079536451,0.0,0.0,80.527626,73.092045,240.209337044,213.629179044,3.20568,23.374478
 01/02  17:00:00,164.185231532,7.39079536451,0.0,0.0,80.527626,73.092045,221.365186171,215.269985605,3.20568,2.88952056583
 01/02  18:00:00,128.088091126,7.39079536451,0.0,0.0,80.527626,29.818365,254.672713452,248.5779033,3.20568,2.88913015185
 01/02  19:00:00,129.52734387,7.39079536451,0.0,0.0,80.527626,29.818365,278.562008583,266.70490546,3.20568,8.65142312382
 01/02  20:00:00,129.749682476,7.39079536451,0.0,0.0,80.527626,29.818365,288.121427972,276.248722059,3.20568,8.66702591328
 01/02  21:00:00,129.74031372,7.39079536451,0.0,0.0,80.527626,29.818365,294.049230149,285.063950385,3.20568,5.77959976432
 01/02  22:00:00,55.4503127701,0.0,0.0,0.0,15.863942322,29.242365,11.8664492203,0.0,3.20568,8.66076922029
 01/02  23:00:00,55.3457623957,0.0,0.0,0.0,15.863942322,29.242365,6.09674610205,0.0,3.20568,2.89106610205
 01/02  24:00:00,56.1422771486,0.0,0.0,0.0,15.863942322,29.242365,8.96218247056,0.0,3.20568,5.75650247056
 01/03  01:00:00,55.3771746652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.3769589301,0.0,0.0,0.0,15.863942322,29.242365,6.09044286081,0.0,3.20568,2.88476286081
 01/03  03:00:00,56.2701063335,0.894347571872,0.0,0.0,15.863942322,29.242365,6.69279634791,0.60233633784,3.20568,2.88478001007
 01/03  04:00:00,56.3678252562,0.996063354275,0.0,0.0,15.863942322,29.242365,4.02706743156,0.801387431555,3.20568,0.02
 01/03  05:00:00,58.0956843186,1.66010559046,0.0,0.0,15.863942322,29.242365,7.72857094507,1.63809392598,3.20568,2.8847970191
 01/03  06:00:00,57.5881935085,1.32808447237,0.0,0.0,15.863942322,29.242365,7.75662527879,1.6659564967,3.20568,2.88498878208
 01/03  07:00:00,66.3544164472,7.39079536451,0.00319640522087,0.0,15.863942322,29.818365,563.468365121,560.242685121,3.20568,0.02
 01/03  08:00:00,129.897114503,7.39079536451,0.0,0.0,80.527626,29.818365,437.921219495,431.826208214,3.20568,2.88933128073
 01/03  09:00:00,169.196429004,7.39079536451,0.00330075629045,0.0,80.527626,75.0917375,365.575758647,329.948376569,24.0426,11.5847820772
 01/03  10:00:00,166.335590361,7.39079536451,0.00195401050256,0.0,80.527626,75.0917375,340.345532038,295.880280795,24.0426,20.4226512428
