Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.181367999,5.41975536594,0.132227691969,3.06283670264,12.925468867,10.100111941,36.307665456,36.287665456,0.0,0.02
 01/01  02:00:00,40.2651996373,5.45725603396,0.100238453541,4.14239803833,12.925468867,10.100111941,43.7644253617,38.0026993222,0.0,5.7617260395
 01/01  03:00:00,36.6996007799,5.49345543751,0.0584327506935,5.20144191108,8.34152022915,10.0650221343,44.3883145386,38.6266536907,0.0,5.76166084793
 01/01  04:00:00,37.3557920288,5.51660153868,0.0436779733658,5.8492429812,8.34152022915,10.0650221343,44.9066846773,39.1450967443,0.0,5.76158793294
 01/01  05:00:00,39.4134447191,5.53264625841,0.0384171713543,6.28937502542,8.34152022915,11.6705166398,45.2804470053,39.5123612199,0.0,5.76808578541
 01/01  06:00:00,43.9417831079,5.54578800171,0.0341097140421,6.65044868531,8.80141237637,15.3678112995,44.6764646787,38.9008038666,0.0,5.77566081209
 01/01  07:00:00,62.7308824865,5.50134121814,0.060873844974,5.48038824086,18.5082010057,25.6353820695,43.5728436531,37.7848375364,0.0,5.78800611663
 01/01  08:00:00,76.9996646419,5.45237204765,0.487198771279,2.91642067017,19.4926561212,41.1001056674,52.806465931,35.3713733169,0.0,17.4350926141
 01/01  09:00:00,95.8342647207,5.62958540093,2.76965002446,1.18551144046,26.3286599382,57.9988325916,70.2103014292,28.6102291351,0.0,41.6000722941
 01/01  10:00:00,79.3710435391,5.46243495101,3.31657742645,1.50053933118,26.2443270014,42.8153538416,75.1088937521,27.5521367634,18.025,29.5317569887
 01/01  11:00:00,57.4435528575,5.45494918982,2.60611057534,4.16598067726,21.7447113004,23.4437158914,75.3943793327,27.9447907394,18.025,29.4245885932
 01/01  12:00:00,55.309687286,5.46502456861,2.6388935707,4.39153718411,19.3449162599,23.4437158914,74.4970227793,27.124589674,18.025,29.3474331053
 01/01  13:00:00,54.9201694561,5.45271747773,2.4943762814,4.01692407574,19.190480192,23.7425572507,68.0015091692,26.5611956333,18.025,23.415313536
 01/01  14:00:00,54.407098408,5.43377519955,2.46381797633,3.52723208991,19.260583323,23.698576057,65.1795671172,23.7377563563,18.025,23.4168107609
 01/01  15:00:00,54.0385188917,5.42154528014,2.45526030158,3.17943993789,19.260583323,23.698576057,64.9393366083,23.4983472272,18.025,23.4159893811
 01/01  16:00:00,53.5054858963,5.41347243169,2.45516818539,2.94452150815,19.260583323,23.4086260847,66.0668532402,24.624174084,18.025,23.4176791562
 01/01  17:00:00,57.1282651525,5.41328799222,1.64236964754,2.9289441303,19.260583323,27.8781056672,48.5108949581,24.717153523,18.025,5.76874143514
 01/01  18:00:00,70.6095046575,5.38298095231,0.268348020214,1.65591480896,18.1807569449,37.5792895564,31.353672359,25.5780399837,0.0,5.77563237526
 01/01  19:00:00,84.4297324208,5.44054460433,0.95276959922,0.840455177535,32.6059821062,37.0465235296,35.259010883,29.4761464188,0.0,5.78286446423
 01/01  20:00:00,85.3261720847,5.5361005787,1.76350931972,0.599265149563,36.8143715336,33.066984531,41.8441632417,30.2700243867,0.0,11.5741388551
 01/01  21:00:00,91.4085948736,5.64310200155,2.58224394611,0.396450882471,36.43363367,38.8072253906,43.1850939887,31.6126699739,0.0,11.5724240147
 01/01  22:00:00,89.0064445413,5.64357909404,2.53487272555,0.397902771008,36.0963922311,36.7877557581,43.8671056983,32.2929446721,0.0,11.5741610263
 01/01  23:00:00,66.5598137886,5.47067536223,1.14369153769,0.834980168805,30.9507766546,20.6087787026,50.815511333,33.3781900093,0.0,17.4373213237
 01/01  24:00:00,43.7555917787,5.36703443048,0.209986990663,1.50318372211,17.4250845679,11.7056064465,40.1731103912,34.3829414337,0.0,5.79016895751
 01/02  01:00:00,37.7856029667,5.41747182256,0.126396503611,2.99450062809,11.6412384099,10.0650221343,40.6431391725,34.8741553928,0.0,5.76898377973
 01/02  02:00:00,37.3182615747,5.45594960555,0.0903448641949,4.08555863861,10.0992000411,10.047477231,41.1970549,35.4350757799,0.0,5.76197912008
 01/02  03:00:00,36.1318772781,5.4791429256,0.0627811316299,4.76310282228,8.25718729233,10.0299323277,41.3714122052,35.6094833635,0.0,5.76192884177
 01/02  04:00:00,36.4890243863,5.49123301061,0.0466930125961,5.12425030203,8.25718729233,10.0299323277,35.6727621097,35.6527621097,0.0,0.02
 01/02  05:00:00,38.3533258996,5.50026604177,0.040743963593,5.37872840783,8.25718729233,11.6354268332,41.5900219383,35.8210280966,0.0,5.76899384176
 01/02  06:00:00,45.7418062003,5.4923134723,0.0407152774316,5.19513092889,12.1011305571,15.3678112995,46.4711832905,34.9107307349,0.0,11.5604525557
 01/02  07:00:00,72.3750655882,5.44409820725,0.805510606727,1.58287665704,19.7275818095,37.2640762949,50.9973306442,33.5594727289,0.0,17.4378579153
 01/02  08:00:00,92.2549048362,5.64072093065,2.52781998546,0.939144613044,24.3117294858,51.2795993405,48.4592516284,30.9354403213,0.0,17.5238113072
 01/02  09:00:00,74.3431346004,5.40007408322,0.758471967176,1.96509903823,23.6694662846,40.6342015617,60.3032999551,24.8633420374,0.0,35.4399579177
 01/02  10:00:00,70.3311997647,5.42541607511,2.62648537623,2.95152361944,23.6694662846,35.6302164847,71.8595448049,24.4160591369,18.025,29.4184856679
 01/02  11:00:00,54.6283140959,5.47881712192,2.60546275062,4.81321304441,18.7433767983,22.9618409725,66.5123118747,25.0018391434,18.025,23.4854727313
 01/02  12:00:00,54.8830162679,5.48963020961,2.59485840394,5.0701921189,18.7433767983,22.9618409725,67.0200462088,25.569204591,18.025,23.4258416179
 01/02  13:00:00,54.655415409,5.48686791753,2.41625761967,4.98050396112,18.5889407304,23.1597249699,66.613471948,25.1610887114,18.025,23.4273832366
 01/02  14:00:00,54.5883482095,5.47537356521,2.35539247989,4.73929598554,18.7433767983,23.2517909448,71.3208663313,24.026728064,18.025,29.2691382673
 01/02  15:00:00,54.345764677,5.46751164832,2.34037630755,4.51959266019,18.7433767983,23.2517909448,65.1720474032,23.7358285897,18.025,23.4112188136
 01/02  16:00:00,53.8489040776,5.46064215535,2.36429285585,4.29563498962,18.7433767983,22.9618409725,66.3257927338,24.8877278618,18.025,23.4130648721
 01/02  17:00:00,57.2662010952,5.45392658962,1.56640510609,4.06619823804,18.7433767983,27.431320555,48.8176097784,25.0239897178,18.025,5.7686200606
 01/02  18:00:00,73.8752714572,5.40563913137,0.269250202153,2.29622245046,17.6635504202,40.6971502883,32.2468538205,26.4638986457,0.0,5.78295517481
 01/02  19:00:00,79.6408518428,5.40684356297,0.599879263119,1.22454314084,27.5259009287,37.3340067412,48.134961591,30.7206601346,0.0,17.4143014563
 01/02  20:00:00,82.2562237021,5.45483852902,1.03508008777,1.03177951993,33.8341110165,33.3544677425,37.7697373585,31.9724696476,0.0,5.79726771089
 01/02  21:00:00,91.3468107149,5.58474236192,2.10516296544,0.76822352301,36.5179666069,38.8247702939,45.7121377398,34.1388808495,0.0,11.5732568903
 01/02  22:00:00,85.988601814,5.61446973818,2.29052657213,0.70940863972,32.965339924,36.8579353714,52.6527525162,35.2178586463,0.0,17.4348938698
 01/02  23:00:00,61.2613317137,5.42066667939,0.665305208016,1.34873076038,25.6355707503,20.6438685092,48.7992857255,37.2105745331,0.0,11.5887111924
 01/02  24:00:00,43.8185189725,5.44965181057,0.116304171827,3.97945106605,15.0252895274,11.7056064465,45.2042246958,39.4280853731,0.0,5.77613932277
 01/03  01:00:00,40.6963340477,5.51737301459,0.0663663298087,5.86535737789,11.6412384099,10.0650221343,47.5164622237,41.7474092333,0.0,5.76905299037
 01/03  02:00:00,40.2616424428,5.55867197189,0.047201743882,6.96935778908,10.0992000411,10.047477231,49.1287714256,43.3670057558,0.0,5.76176566984
 01/03  03:00:00,39.3280282423,5.59199985231,0.0395404423534,7.86963651626,8.25718729233,10.0299323277,50.0563103241,44.2945858443,0.0,5.76172447984
 01/03  04:00:00,40.0707687074,5.61835680168,0.0335514818147,8.59200945885,8.25718729233,10.0299323277,45.1805603713,45.1605603713,0.0,0.02
 01/03  05:00:00,42.2039684014,5.63706169927,0.0286041848952,9.10471175262,8.25718729233,11.6354268332,51.2094626329,45.4404688236,0.0,5.76899380929
 01/03  06:00:00,49.6539205796,5.63094528011,0.0278353404017,8.98148753005,12.1011305571,15.3678112995,55.8522763433,44.2920217224,0.0,11.5602546209
 01/03  07:00:00,75.1767855274,5.49286599252,0.245477357779,4.89585375111,19.7275818095,37.2640762949,59.9360689134,42.653101857,0.0,17.2829670564
 01/03  08:00:00,92.292586325,5.52983973413,1.37936363821,2.23614968295,24.3117294858,51.2795993405,57.7733055401,40.0927179397,0.0,17.6805876004
 01/03  09:00:00,78.1668606168,5.52178340265,0.333656663749,6.09192311976,23.6694662846,40.6342015617,68.7507360831,33.3086365774,0.0,35.4420995057
 01/03  10:00:00,73.8612168646,5.54775369836,2.13966861674,6.84601276925,23.6694662846,35.6302164847,80.3270291858,32.8769888959,18.025,29.4250402899
 01/03  11:00:00,58.4571750055,5.62366037675,2.28420655353,8.81848241796,18.7433767983,22.9618409725,74.8883549109,33.3759877834,18.025,23.4873671275
 01/03  12:00:00,58.5443448574,5.62746545197,2.30752796332,8.88101295209,18.7433767983,22.9618409725,74.7116581271,33.2606458891,18.025,23.426012238
 01/03  13:00:00,57.9761328907,5.61215179789,2.13931241979,8.4528808384,18.5889407304,23.1597249699,73.2177217257,31.7662951389,18.025,23.4264265868
 01/03  14:00:00,57.755646188,5.5964730266,2.12903744278,8.01184517268,18.7433767983,23.2517909448,72.019151378,30.5658512216,18.025,23.4283001564
 01/03  15:00:00,57.319307445,5.58062684581,2.14837033879,7.5720214527,18.7433767983,23.2517909448,77.5658196386,30.2725910589,18.025,29.2682285798
 01/03  16:00:00,56.6237995984,5.56587909938,2.16568786,7.16389574238,18.7433767983,22.9618409725,72.835142987,31.3977289758,18.025,23.4124140113
 01/03  17:00:00,59.8331561438,5.55074083216,1.33893322211,6.76381023599,18.7433767983,27.431320555,55.3132575256,31.5195453651,18.025,5.76871216051
 01/03  18:00:00,74.4075722498,5.47982484985,0.132821630553,4.77476247786,17.6635504202,40.6971502883,38.8832752965,33.1007134337,0.0,5.78256186278
 01/03  19:00:00,81.6195928916,5.44437775081,0.23040081406,3.53522116002,27.5259009287,37.3340067412,49.2140140937,37.5964481166,0.0,11.6175659771
 01/03  20:00:00,83.1294128202,5.43251623943,0.478084777312,2.48428021424,33.8341110165,33.3544677425,49.89052501,38.3158715742,0.0,11.5746534358
 01/03  21:00:00,91.126190755,5.4925258684,1.24536617809,1.49961035973,36.5179666069,38.8247702939,51.4357425758,39.8627679117,0.0,11.572974664
 01/03  22:00:00,85.9921309352,5.54231404022,1.62827473995,1.44733457273,32.965339924,36.8579353714,57.7384032798,40.3026970806,0.0,17.4357061992
 01/03  23:00:00,62.9399189466,5.44302506471,0.314501085727,3.35575726739,25.6355707503,20.6438685092,53.5267879868,41.9382283576,0.0,11.5885596291
 01/03  24:00:00,46.9170140536,5.55581871603,0.0594647470523,7.02861483137,15.0252895274,11.7056064465,50.2712728203,44.4952513141,0.0,5.77602150622
 01/04  01:00:00,43.6105186697,5.61838942235,0.044273575152,8.70061534982,11.6412384099,10.0650221343,52.2267748215,46.457846428,0.0,5.76892839353
 01/04  02:00:00,43.26575249,5.66268640491,0.0366797342628,9.87997312753,10.0992000411,10.047477231,53.6195632238,47.8575081622,0.0,5.76205506167
 01/04  03:00:00,42.4252726471,5.69998031367,0.0293531826335,10.8690857703,8.25718729233,10.0299323277,48.7617607025,48.7417607025,0.0,0.02
 01/04  04:00:00,43.1564753281,5.72657505364,0.023549436356,11.5794972243,8.25718729233,10.0299323277,55.3302592769,49.5682373701,0.0,5.76202190684
 01/04  05:00:00,45.3196068406,5.74739551383,0.0185535651489,12.1200640492,8.25718729233,11.6354268332,55.8588983681,50.0900041955,0.0,5.7688941726
 01/04  06:00:00,52.7918711626,5.74151467829,0.0175037833747,12.0191946012,12.1011305571,15.3678112995,60.7831157572,49.2226724178,0.0,11.5604433394
 01/04  07:00:00,77.7259722719,5.56706798357,0.0927140335514,7.52359311024,19.7275818095,37.2640762949,59.5617363929,47.9294052795,0.0,11.6323311134
 01/04  08:00:00,93.8294343027,5.5106590345,0.584166667146,4.58736240548,24.3117294858,51.2795993405,68.3765504661,45.0155726876,0.0,23.3609777785
 01/04  09:00:00,80.5183598356,5.60081079089,0.196261657834,8.50178152124,23.6694662846,40.6342015617,72.5981433356,37.152518921,0.0,35.4456244146
 01/04  10:00:00,76.1721787831,5.6297767278,2.0070657967,9.20754831302,23.6694662846,35.6302164847,83.5793825013,36.1272380095,18.025,29.4271444918
 01/04  11:00:00,60.8878319757,5.71276426512,2.18160829501,11.2626291216,18.7433767983,22.9618409725,77.8181459342,36.3048365881,18.025,23.4883093461
 01/04  12:00:00,60.9490331942,5.71607182417,2.21132640356,11.2932934118,18.7433767983,22.9618409725,77.5541754057,36.1022316907,18.025,23.426943715
 01/04  13:00:00,60.2945918926,5.69660669407,2.04530865784,10.7808854643,18.5889407304,23.1597249699,75.7852674391,34.3327892464,18.025,23.4274781928
 01/04  14:00:00,59.5301167247,5.65868276328,2.04388367005,9.80925641038,18.7433767983,23.2517909448,77.7728544857,32.9927249232,18.025,26.7551295625
 01/04  15:00:00,58.324089884,5.61249851148,2.06558112625,8.62771932035,18.7433767983,23.2517909448,76.053766997,32.0891383845,18.025,25.9396286125
 01/04  16:00:00,56.9788513609,5.57360606594,2.08492420582,7.59198119295,18.7433767983,22.9618409725,74.1232887501,32.6844516613,18.025,23.4138370887
 01/04  17:00:00,60.8158921296,5.58493542542,1.2482633388,7.8030172308,18.7433767983,27.431320555,57.4659971325,33.6720566298,18.025,5.76894050269
 01/04  18:00:00,75.5350449658,5.51182621928,0.072170390854,5.93087998552,17.6635504202,40.6971502883,41.6446054497,35.8613899638,0.0,5.78321548593
 01/04  19:00:00,82.7341401032,5.473251232,0.135044618112,4.71624171411,27.5259009287,37.3340067412,58.1940799097,40.7794216541,0.0,17.4146582556
 01/04  20:00:00,84.4693897006,5.46393367692,0.327160363284,3.94375775167,33.8341110165,33.3544677425,47.9941425327,42.1967157586,0.0,5.79742677408
 01/04  21:00:00,91.6537209383,5.46697990376,0.830763021629,2.46728360773,36.5179666069,38.8247702939,56.0105829839,44.436954392,0.0,11.5736285919
