Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.849174993,45.0178463072,0.0,0.0,43.513341876,52.539744,279.366682336,274.512422336,4.83426,0.02
 01/01  02:00:00,155.610558726,37.988670056,0.0,0.0,43.513341876,52.539744,171.21551506,166.36125506,4.83426,0.02
 01/01  03:00:00,161.574465999,43.7888197378,0.0,0.0,43.513341876,52.539744,254.865247714,250.010987714,4.83426,0.02
 01/01  04:00:00,155.605753835,37.988670056,0.0,0.0,43.513341876,52.539744,170.499877891,165.645617891,4.83426,0.02
 01/01  05:00:00,161.491447012,43.2945589437,0.0,0.0,43.513341876,52.539744,256.051957373,242.604185549,4.83426,8.61351182412
 01/01  06:00:00,155.499787447,37.4944092618,0.0,0.0,43.513341876,52.539744,164.608492303,159.754232303,4.83426,0.02
 01/01  07:00:00,160.991022907,42.8002981495,0.0,0.0,43.513341876,52.539744,245.341446725,240.487186725,4.83426,0.02
 01/01  08:00:00,142.175095704,24.3093728062,0.0,0.0,43.513341876,52.539744,144.678503386,139.824243386,4.83426,0.02
 01/01  09:00:00,139.177406753,39.0999676094,0.0,0.0,43.513341876,52.539744,218.548402424,213.694142424,4.83426,0.02
 01/01  10:00:00,129.816038527,29.8532432004,0.0,0.0,43.513341876,52.539744,153.895126839,140.43947043,4.83426,8.62139640877
 01/01  11:00:00,127.593451232,27.5179660267,0.0,0.0,43.513341876,52.539744,214.79030278,209.93604278,4.83426,0.02
 01/01  12:00:00,132.955055643,32.0707913581,0.0,0.0,43.513341876,52.539744,142.991235938,138.136975938,4.83426,0.02
 01/01  13:00:00,121.978924001,21.9740956325,0.0,0.0,43.513341876,52.539744,211.502264216,198.046342034,4.83426,8.62166218289
 01/01  14:00:00,135.343699373,35.3971135947,0.0,0.0,43.513341876,52.539744,138.12709948,133.27283948,4.83426,0.02
 01/01  15:00:00,121.069406256,20.9855740442,0.0,0.0,43.513341876,52.539744,196.312827901,191.458567901,4.83426,0.02
 01/01  16:00:00,130.405413252,30.4677564852,0.0,0.0,43.513341876,52.539744,137.288303722,132.434043722,4.83426,0.02
 01/01  17:00:00,124.610524309,24.7460308296,0.0,0.0,43.513341876,52.539744,210.087961751,196.640176957,4.83426,8.61352479415
 01/01  18:00:00,144.047775626,29.3589824063,0.0,0.0,43.513341876,52.539744,142.712992614,137.858732614,4.83426,0.02
 01/01  19:00:00,153.717164851,35.8983148074,0.0,0.0,43.513341876,52.539744,218.194726531,213.340466531,4.83426,0.02
 01/01  20:00:00,144.416794742,26.2864159827,0.0,0.0,43.513341876,52.539744,158.125648338,153.271388338,4.83426,0.02
 01/01  21:00:00,150.332157461,32.0733148327,0.0,0.0,43.513341876,52.539744,237.594347249,232.740087249,4.83426,0.02
 01/01  22:00:00,162.111588981,44.1536791509,0.0,0.0,43.513341876,52.539744,208.254867303,194.807069857,4.83426,8.61353744609
 01/01  23:00:00,164.915377887,47.0712793249,0.0,0.0,43.513341876,52.539744,322.88002218,318.02576218,4.83426,0.02
 01/01  24:00:00,165.455540739,46.7929494462,0.0,0.0,43.513341876,52.539744,216.463346418,211.609086418,4.83426,0.02
 01/02  01:00:00,164.974173307,47.0536286134,0.0,0.0,43.513341876,52.539744,343.467025462,338.612765462,4.83426,0.02
 01/02  02:00:00,171.043210849,53.2960996625,0.0,0.0,43.513341876,52.539744,283.50053637,270.044516819,4.83426,8.62175955055
 01/02  03:00:00,167.566834551,49.56249086,0.0,0.0,43.513341876,52.539744,380.066511267,375.212251267,4.83426,0.02
 01/02  04:00:00,172.205490135,54.4422473055,0.0,0.0,43.513341876,52.539744,267.568645191,262.714385191,4.83426,0.02
 01/02  05:00:00,164.354225092,45.9483846769,0.0,0.0,43.513341876,52.539744,358.528632413,345.07263213,4.83426,8.62174028365
 01/02  06:00:00,167.549723804,49.4012698173,0.0,0.0,43.513341876,52.539744,253.131778636,248.277518636,4.83426,0.02
 01/02  07:00:00,197.687268739,73.4395241562,0.0,0.0,43.513341876,53.238744,3300.95499178,3296.10073178,4.83426,0.02
 01/02  08:00:00,375.132075954,73.4395241562,0.0,0.0,220.879908,53.238744,2938.27076943,2907.00219091,4.83426,26.4343185214
 01/02  09:00:00,448.549549842,73.4395241562,0.0,0.0,220.879908,145.652643033,2791.76805118,2719.98745766,36.25695,35.5236435187
 01/02  10:00:00,447.927726436,73.4395241562,0.0,0.0,220.879908,145.652643033,2785.53397517,2695.32593883,36.25695,53.9510863362
 01/02  11:00:00,453.683159985,73.4395241562,0.0,0.0,220.879908,151.653867033,2726.29613508,2632.92476531,48.3426,45.0287697764
 01/02  12:00:00,454.542669843,73.4395241562,0.0,0.0,220.879908,151.653867033,2610.34255065,2507.71792985,48.3426,54.282020792
 01/02  13:00:00,453.37939501,73.4395241562,0.0,0.0,220.879908,151.653867033,2502.92810626,2391.05036438,48.3426,63.5351418837
 01/02  14:00:00,447.330728007,73.4395241562,0.0,0.0,220.879908,145.652643033,2425.87230973,2347.13405157,24.1713,54.5669581599
 01/02  15:00:00,447.255049379,73.4395241562,0.0,0.0,220.879908,145.652643033,2384.26305008,2306.11692245,24.1713,53.9748276395
 01/02  16:00:00,439.329248445,73.4395241562,0.0,0.0,220.879908,137.835547516,2260.88700324,2210.98038412,4.83426,45.0723591189
 01/02  17:00:00,434.45347068,73.4395241562,0.0,0.0,220.879908,133.019064,2246.74748468,2197.24433043,4.83426,44.6688942556
 01/02  18:00:00,369.807814607,73.4395241562,0.0,0.0,220.879908,53.238744,2466.08490053,2416.58712227,4.83426,44.6635182556
 01/02  19:00:00,372.839960056,73.4395241562,0.0,0.0,220.879908,53.238744,2516.32867883,2466.63060799,4.83426,44.8638108411
 01/02  20:00:00,373.251453422,73.4395241562,0.0,0.0,220.879908,53.238744,2490.27058081,2476.73332406,4.83426,8.70299675209
 01/02  21:00:00,373.228991192,73.4395241562,0.0,0.0,220.879908,53.238744,2511.23581596,2489.0402335,4.83426,17.3613224599
 01/02  22:00:00,120.871816043,3.26274255043,0.0,0.0,43.513341876,52.539744,34.7883336442,21.2624919506,4.83426,8.69158169363
 01/02  23:00:00,126.712512586,9.20382018827,0.0,0.0,43.513341876,52.539744,56.3660189995,42.8813797208,4.83426,8.65037927867
 01/02  24:00:00,135.536800957,16.8177547026,0.0,0.0,43.513341876,52.539744,88.0777129054,83.2234529054,4.83426,0.02
 01/03  01:00:00,139.032740475,21.3573100079,0.0,0.0,43.513341876,52.539744,124.1917996,110.735773726,4.83426,8.62176587403
 01/03  02:00:00,154.228584272,36.5081600134,0.0,0.0,43.513341876,52.539744,153.33956927,148.48530927,4.83426,0.02
 01/03  03:00:00,160.324096304,42.5575208285,0.0,0.0,43.513341876,52.539744,181.996721616,177.142461616,4.83426,0.02
 01/03  04:00:00,159.117117525,41.3172646324,0.0,0.0,43.513341876,52.539744,208.52087048,203.66661048,4.83426,0.02
 01/03  05:00:00,165.253031683,45.2693297804,0.0,0.0,43.513341876,52.539744,246.932891902,233.476833748,4.83426,8.62179815443
 01/03  06:00:00,164.315346239,44.643586869,0.0,0.0,43.513341876,52.539744,256.858764492,252.004504492,4.83426,0.02
 01/03  07:00:00,198.49181897,73.4395241562,0.0,0.0,43.513341876,53.238744,3737.50410842,3732.64984842,4.83426,0.02
 01/03  08:00:00,375.203179797,73.4395241562,0.0,0.0,220.879908,53.238744,3387.34149019,3351.18503152,4.83426,31.3221986652
 01/03  09:00:00,448.205285947,73.4395241562,0.0,0.0,220.879908,145.652643033,3091.08217787,3019.08657653,36.25695,35.7386513349
 01/03  10:00:00,447.747089754,73.4395241562,0.0,0.0,220.879908,145.652643033,2934.92102561,2849.91907738,36.25695,48.7449982238
 01/03  11:00:00,453.567133297,73.4395241562,0.0,0.0,220.879908,151.653867033,2787.59254533,2694.22533338,48.3426,45.0246119579
 01/03  12:00:00,454.481988406,73.4395241562,0.0,0.0,220.879908,151.653867033,2646.88052396,2544.21826193,48.3426,54.319662039
 01/03  13:00:00,453.33309005,73.4395241562,0.0,0.0,220.879908,151.653867033,2536.75392746,2424.904969,48.3426,63.5063584593
 01/03  14:00:00,447.28485124,73.4395241562,0.0,0.0,220.879908,145.652643033,2420.26678011,2341.51229212,24.1713,54.5831879871
 01/03  15:00:00,447.201844742,73.4395241562,0.0,0.0,220.879908,145.652643033,2309.5506553,2231.3919029,24.1713,53.9874524017
 01/03  16:00:00,439.269454391,73.4395241562,0.0,0.0,220.879908,137.835547516,2171.49582851,2112.58343662,4.83426,54.078131896
 01/03  17:00:00,434.339979175,73.4395241562,0.0,0.0,220.879908,133.019064,2125.55976118,2084.98299506,4.83426,35.7425061172
 01/03  18:00:00,369.694280343,73.4395241562,0.0,0.0,220.879908,53.238744,2356.4931033,2306.98980977,4.83426,44.6690335258
 01/03  19:00:00,372.757663783,73.4395241562,0.0,0.0,220.879908,53.238744,2487.7792071,2438.08053895,4.83426,44.8644081507
 01/03  20:00:00,372.786433673,73.4395241562,0.0,0.0,220.879908,53.238744,2575.74744746,2553.52724104,4.83426,17.3859464262
 01/03  21:00:00,372.814228897,73.4395241562,0.0,0.0,220.879908,53.238744,2616.52645768,2603.00098477,4.83426,8.69121290854
 01/03  22:00:00,120.581311865,3.26274255043,0.0,0.0,43.513341876,52.539744,36.5116364964,22.987174369,4.83426,8.69020212738
 01/03  23:00:00,126.395816452,8.87008584392,0.0,0.0,43.513341876,52.539744,58.8374634903,45.3527567231,4.83426,8.65044676717
 01/03  24:00:00,138.568457344,19.808682357,0.0,0.0,43.513341876,52.539744,100.065622618,95.2113626177,4.83426,0.02
 01/04  01:00:00,152.946277864,35.2247262219,0.0,0.0,43.513341876,52.539744,137.296797211,123.840715107,4.83426,8.62182210373
 01/04  02:00:00,155.069752447,37.3085626375,0.0,0.0,43.513341876,52.539744,163.403462887,158.549202887,4.83426,0.02
