Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,25.695607568,12.8180656027,0.0,0.307858304865,1.91011974705,2.3935639134,51.660544878,51.660544878
 01/02  08:00:00,28.2307481013,12.8180656027,0.0,0.229742350206,7.6404789882,4.7871278268,34.3825807842,34.3825807842
 01/02  09:00:00,40.3110356349,12.8124397851,0.0,0.0199246824054,19.1011974705,8.3774736969,19.539688065,19.539688065
 01/02  10:00:00,57.9709084725,12.8096268763,0.00808853894599,0.0,34.3821554469,10.7710376103,2.33519503635,2.33519503635
 01/02  11:00:00,58.3641500587,12.8096268763,0.40133012515,0.0,34.3821554469,10.7710376103,0.464351335619,0.464351335619
 01/02  12:00:00,59.128178381,12.8096268763,1.16535844751,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,59.7835148358,12.8096268763,1.82069490226,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,60.3540352551,12.8096268763,2.39121532162,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,61.4488072078,12.8096268763,3.48598727428,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,61.7953887072,12.8096268763,3.83256877369,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,60.9456913919,12.8096268763,1.60520479175,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,66.9018184433,12.8096268763,0.672998509751,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,53.8597537808,12.8096268763,0.288434286276,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,53.6177311465,12.8096268763,0.0464116520416,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,48.5542980437,12.8096268763,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,25.8103871185,12.8180656027,0.0,0.42263785532,1.91011974705,2.3935639134,65.3748071655,65.3748071655
 01/03  08:00:00,28.3862126929,12.8180656027,0.0,0.385206941869,7.6404789882,4.7871278268,58.5305639482,58.5305639482
 01/03  09:00:00,40.4006048977,12.8152526939,0.0,0.106681036341,19.1011974705,8.3774736969,42.6208041221,42.6208041221
 01/03  10:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,11.5221064074,11.5221064074
 01/03  11:00:00,58.1780399762,12.8096268763,0.21522004265,0.0,34.3821554469,10.7710376103,1.56191301855,1.56191301855
 01/03  12:00:00,58.9055691669,12.8096268763,0.942749233419,0.0,34.3821554469,10.7710376103,0.0706017313383,0.0706017313383
 01/03  13:00:00,59.6631378914,12.8096268763,1.70031795792,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,60.4528901179,12.8096268763,2.49007018442,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,61.1089747963,12.8096268763,3.14615486282,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,61.2861809497,12.8096268763,3.32336101617,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,60.926862438,12.8096268763,1.58637583783,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,67.0003001333,12.8096268763,0.771480199822,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,53.9787946873,12.8096268763,0.40747519283,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,53.788557722,12.8096268763,0.217238227477,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,48.6553548613,12.8096268763,0.101056817628,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,25.3889532062,12.8152526939,0.0,0.00401685185221,1.91011974705,2.3935639134,7.72215028565,7.72215028565
 01/04  08:00:00,28.0042891909,12.8180656027,0.0,0.00328343988059,7.6404789882,4.7871278268,1.41193686652,1.41193686652
 01/04  09:00:00,40.2882980437,12.8096268763,0.0,0.0,19.1011974705,8.3774736969,0.0315014620087,0.0315014620087
 01/04  10:00:00,57.9948140533,12.8096268763,0.0319941198188,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  11:00:00,58.2542341116,12.8096268763,0.291414178051,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,59.1712633907,12.8096268763,1.20844345716,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,59.2726561954,12.8096268763,1.30983626186,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,59.1419882146,12.8096268763,1.17916828114,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,58.5935387322,12.8096268763,0.630718798704,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,58.4201817367,12.8096268763,0.457361803232,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,59.4543864915,12.8096268763,0.113899891291,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,66.2288199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.216277071479,0.216277071479
 01/04  19:00:00,53.5713194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,6.47849728988,6.47849728988
 01/04  20:00:00,53.5867340273,12.8138462395,0.0,0.011195169627,22.9214369646,9.5742556536,18.0515427767,18.0515427767
 01/04  21:00:00,48.6802469822,12.8180656027,0.0,0.117510212032,19.1011974705,8.3774736969,28.0026815961,28.0026815961
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.5905146265,12.8180656027,0.0,1.20276536328,1.91011974705,2.3935639134,155.720084275,155.720084275
 01/05  08:00:00,28.9554241849,12.8180656027,0.0,0.954418433807,7.6404789882,4.7871278268,129.757416424,129.757416424
 01/05  09:00:00,41.0245243691,12.8180656027,0.0,0.727787598972,19.1011974705,8.3774736969,114.181678786,114.181678786
 01/05  10:00:00,58.1982587197,12.8180656027,0.0,0.227000059779,34.3821554469,10.7710376103,87.0893632837,87.0893632837
 01/05  11:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,74.538267964,74.538267964
 01/05  12:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,59.3588030332,59.3588030332
 01/05  13:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,50.6128916304,50.6128916304
 01/05  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,45.7904965886,45.7904965886
 01/05  15:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,41.2380590686,41.2380590686
 01/05  16:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,38.1961654717,38.1961654717
 01/05  17:00:00,59.3404866002,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,45.54011236,45.54011236
 01/05  18:00:00,66.4154685762,12.8180656027,0.0,0.178209916266,34.3821554469,10.7710376103,58.6721501113,58.6721501113
 01/05  19:00:00,53.9663038059,12.8180656027,0.0,0.386545584953,22.9214369646,9.5742556536,69.0459620882,69.0459620882
 01/05  20:00:00,54.0707565463,12.8180656027,0.0,0.490998325416,22.9214369646,9.5742556536,78.7677201056,78.7677201056
 01/05  21:00:00,49.1110346167,12.8180656027,0.0,0.548297846623,19.1011974705,8.3774736969,84.8345821559,84.8345821559
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.6602108625,0.0656358213694,0.0,0.0248913806444,1.91011974705,2.3935639134,1.80006637671,1.80006637671
 01/06  06:00:00,12.8462209604,0.180368582174,0.0,0.0961687177878,1.91011974705,2.3935639134,4.96330157517,4.96330157517
 01/06  07:00:00,27.2193170458,12.8180656027,0.0,1.83156778265,1.91011974705,2.3935639134,234.747222941,234.747222941
 01/06  08:00:00,29.5099781182,12.8180656027,0.0,1.50897236711,7.6404789882,4.7871278268,199.74422293,199.74422293
 01/06  09:00:00,41.6869974516,12.8180656027,0.0,1.39026068149,19.1011974705,8.3774736969,185.033613728,185.033613728
 01/06  10:00:00,59.1818024323,12.8180656027,0.0,1.21054377242,34.3821554469,10.7710376103,160.702068042,160.702068042
 01/06  11:00:00,58.8743988247,12.8180656027,0.0,0.903140164756,34.3821554469,10.7710376103,147.174909909,147.174909909
 01/06  12:00:00,58.3531223933,12.8180656027,0.0,0.38186373342,34.3821554469,10.7710376103,128.79580031,128.79580031
 01/06  13:00:00,58.0508990204,12.8180656027,0.0,0.0796403604972,34.3821554469,10.7710376103,114.067331964,114.067331964
 01/06  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,101.491376117,101.491376117
 01/06  15:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,95.8221677796,95.8221677796
 01/06  16:00:00,58.0011061629,12.8138462395,0.0,0.0340668661364,34.3821554469,10.7710376103,91.263363524,91.263363524
 01/06  17:00:00,59.7217156592,12.8180656027,0.0,0.372790332582,34.3821554469,10.7710376103,97.9068092388,97.9068092388
 01/06  18:00:00,66.9281676871,12.8180656027,0.0,0.690909027188,34.3821554469,10.7710376103,107.545967,107.545967
 01/06  19:00:00,54.3750275559,12.8180656027,0.0,0.79526933494,22.9214369646,9.5742556536,116.381707725,116.381707725
 01/06  20:00:00,54.4894640194,12.8180656027,0.0,0.909705798439,22.9214369646,9.5742556536,130.226964464,130.226964464
 01/06  21:00:00,49.5124823169,12.8180656027,0.0,0.949745546796,19.1011974705,8.3774736969,134.119639239,134.119639239
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,12.0939106823,0.0954268147071,0.0,0.0271911855371,1.91011974705,1.79517293505,2.690830481,2.690830481
 01/07  02:00:00,12.3588596913,0.273886242011,0.0,0.113680767143,1.91011974705,1.79517293505,7.59667051303,7.59667051303
 01/07  03:00:00,12.4438465837,0.299415040879,0.0,0.173138860737,1.91011974705,1.79517293505,8.15910196134,8.15910196134
 01/07  04:00:00,12.5871038481,0.408845159723,0.0,0.206966006248,1.91011974705,1.79517293505,11.4245077727,11.4245077727
 01/07  05:00:00,12.590695882,0.383117614877,0.0,0.236285585035,1.91011974705,1.79517293505,10.4749240689,10.4749240689
 01/07  06:00:00,12.7536910441,0.515996077797,0.0,0.266402284226,1.91011974705,1.79517293505,14.4560425665,14.4560425665
 01/07  07:00:00,26.7905257226,12.8180656027,0.0,2.00116743777,1.91011974705,1.79517293505,260.459559508,260.459559508
 01/07  08:00:00,24.6457446234,12.8180656027,0.0,1.6617603231,3.8202394941,3.5903458701,225.929245802,225.929245802
 01/07  09:00:00,31.3511858918,12.8180656027,0.0,1.08849202325,11.4607184823,5.9839097835,193.75502035,193.75502035
 01/07  10:00:00,45.9030742965,12.8180656027,0.0,0.589316075581,22.9214369646,9.5742556536,156.980870212,156.980870212
 01/07  11:00:00,58.220990322,12.8180656027,0.0,0.249731662026,34.3821554469,10.7710376103,131.561490352,131.561490352
 01/07  12:00:00,57.977987759,12.8124397851,0.0,0.0123549166568,34.3821554469,10.7710376103,105.501065686,105.501065686
 01/07  13:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,85.9531477589,85.9531477589
 01/07  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,71.271403753,71.271403753
 01/07  15:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,64.1945436381,64.1945436381
 01/07  16:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,61.2424831004,61.2424831004
 01/07  17:00:00,59.4249476147,12.8138462395,0.0,0.0802416512924,34.3821554469,10.7710376103,69.4363780661,69.4363780661
 01/07  18:00:00,66.7440305702,12.8180656027,0.0,0.506771910289,34.3821554469,10.7710376103,90.7346505347,90.7346505347
 01/07  19:00:00,49.2946994656,12.8180656027,0.0,0.731962695439,19.1011974705,8.3774736969,117.103989424,117.103989424
 01/07  20:00:00,39.2983629382,12.8180656027,0.0,0.769669069668,11.4607184823,5.9839097835,121.029963508,121.029963508
 01/07  21:00:00,39.3129959869,12.8180656027,0.0,0.784302118423,11.4607184823,5.9839097835,120.759626636,120.759626636
 01/07  22:00:00,29.3579232975,12.8180656027,0.0,0.863272330572,3.8202394941,3.5903458701,134.400675575,134.400675575
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,12.0302663245,0.0589736423801,0.0,0.0,1.91011974705,1.79517293505,1.78003993506,1.78003993506
 01/08  04:00:00,12.0722422353,0.0912083549933,0.0,0.00974119823832,1.91011974705,1.79517293505,2.57278935124,2.57278935124
 01/08  05:00:00,12.1517238651,0.124429679925,0.0,0.05600150312,1.91011974705,1.79517293505,3.47901360669,3.47901360669
 01/08  06:00:00,12.3103426656,0.248530985592,0.0,0.0905189978929,1.91011974705,1.79517293505,6.92705444724,6.92705444724
 01/08  07:00:00,12.3318421178,0.244211486306,0.0,0.11633794936,1.91011974705,1.79517293505,6.68524807874,6.68524807874
 01/08  08:00:00,6.82180974465,0.267734553752,0.0,0.0934491754637,1.91011974705,1.79517293505,7.5267835591,7.5267835591
 01/08  09:00:00,21.6376303475,12.8180656027,0.0,1.40897938061,3.8202394941,3.5903458701,217.974108651,217.974108651
 01/08  10:00:00,21.2898151838,12.8180656027,0.0,1.0611642169,3.8202394941,3.5903458701,172.986190033,172.986190033
 01/08  11:00:00,35.9847505045,12.8180656027,0.0,0.705035185192,15.2809579764,7.1806917402,148.787494331,148.787494331
 01/08  12:00:00,35.9535099769,12.8180656027,0.0,0.673794657558,15.2809579764,7.1806917402,140.020179948,140.020179948
 01/08  13:00:00,45.8931311703,12.8180656027,0.0,0.57937294936,22.9214369646,9.5742556536,121.7978472,121.7978472
 01/08  14:00:00,45.970532943,12.8180656027,0.0,0.656774722122,22.9214369646,9.5742556536,116.173164402,116.173164402
 01/08  15:00:00,46.05862944,12.8180656027,0.0,0.744871219063,22.9214369646,9.5742556536,113.237334221,113.237334221
 01/08  16:00:00,46.1224857571,12.8180656027,0.0,0.808727536149,22.9214369646,9.5742556536,114.512800217,114.512800217
 01/08  17:00:00,47.5655582334,12.8180656027,0.0,0.874133345777,22.9214369646,9.5742556536,118.785658535,118.785658535
 01/08  18:00:00,44.0493060088,12.8180656027,0.0,0.503590689484,15.2809579764,7.1806917402,154.348197582,154.348197582
 01/08  19:00:00,34.0825097128,12.8180656027,0.0,0.57083729503,7.6404789882,4.7871278268,167.903450067,167.903450067
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9776938514,0.0028129088058,0.0,0.00358826052147,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,12.2072602625,0.159274936463,0.0,0.0766926439336,1.91011974705,1.79517293505,4.28098804035,4.28098804035
 01/08  24:00:00,12.3341568242,0.225637269206,0.0,0.137226872862,1.91011974705,1.79517293505,6.09964299523,6.09964299523
 01/09  01:00:00,13.0544250442,0.310797835972,0.0,0.173943547814,1.91011974705,2.3935639134,8.52781347321,8.52781347321
 01/09  02:00:00,13.0723447814,0.302253442028,0.0,0.200407678927,1.91011974705,2.3935639134,8.27062522515,8.27062522515
 01/09  03:00:00,13.1781612985,0.386170746425,0.0,0.222306891654,1.91011974705,2.3935639134,10.6515347412,10.6515347412
 01/09  04:00:00,13.1680754198,0.358771337228,0.0,0.239620422154,1.91011974705,2.3935639134,9.86518791903,9.86518791903
 01/09  05:00:00,13.2701083613,0.443354120797,0.0,0.257070580088,1.91011974705,2.3935639134,12.2631554279,12.2631554279
 01/09  06:00:00,13.2572463965,0.410696808851,0.0,0.276865927212,1.91011974705,2.3935639134,11.3214700908,11.3214700908
 01/09  07:00:00,27.3629457674,12.8180656027,0.0,1.97519650424,1.91011974705,2.3935639134,249.81913436,249.81913436
 01/09  08:00:00,29.6212763348,12.8180656027,0.0,1.62027058376,7.6404789882,4.7871278268,204.092777431,204.092777431
 01/09  09:00:00,41.7345641007,12.8180656027,0.0,1.43782733054,19.1011974705,8.3774736969,182.919968979,182.919968979
 01/09  10:00:00,59.2557759873,12.8180656027,0.0,1.28451732733,34.3821554469,10.7710376103,159.387096723,159.387096723
 01/09  11:00:00,59.1512874642,12.8180656027,0.0,1.18002880425,34.3821554469,10.7710376103,147.844712611,147.844712611
 01/09  12:00:00,59.0354876123,12.8180656027,0.0,1.06422895234,34.3821554469,10.7710376103,131.651334713,131.651334713
 01/09  13:00:00,58.9658493695,12.8180656027,0.0,0.994590709553,34.3821554469,10.7710376103,122.557969033,122.557969033
 01/09  14:00:00,58.9093563886,12.8180656027,0.0,0.938097728672,34.3821554469,10.7710376103,115.397004173,115.397004173
 01/09  15:00:00,58.8846511917,12.8180656027,0.0,0.91339253175,34.3821554469,10.7710376103,110.931045104,110.931045104
 01/09  16:00:00,58.8724196032,12.8180656027,0.0,0.901160943242,34.3821554469,10.7710376103,105.344621305,105.344621305
 01/09  17:00:00,60.2932278563,12.8180656027,0.0,0.944302529661,34.3821554469,10.7710376103,108.396795064,108.396795064
 01/09  18:00:00,67.2558697452,12.8180656027,0.0,1.01861108528,34.3821554469,10.7710376103,117.373551093,117.373551093
 01/09  19:00:00,54.6486116891,12.8180656027,0.0,1.06885346821,22.9214369646,9.5742556536,125.048969846,125.048969846
 01/09  20:00:00,54.7474688677,12.8180656027,0.0,1.16771064682,22.9214369646,9.5742556536,139.179497103,139.179497103
