Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,68.4788710794,14.1884996381,19.7341933611,0.0165808934792,4.12243109448,15.9888894789,58.2410446721,55.2493142542,2.97173041782,0.02
 01/02  02:00:00,81.8702669383,22.9072900728,24.1615618739,0.0,4.12243109448,15.9888894789,100.118387624,97.1266572062,2.97173041782,0.02
 01/02  03:00:00,77.7522214688,19.4141658161,23.5825732378,0.0730755551944,4.12243109448,15.9888894789,80.2650002457,77.2732698279,2.97173041782,0.02
 01/02  04:00:00,86.0244731981,23.5874986715,27.5774089957,0.0581505815227,4.12243109448,15.9888894789,101.597791284,98.6060608666,2.97173041782,0.02
 01/02  05:00:00,118.227556022,29.1514802174,36.7768203911,0.181484795344,12.3672932834,24.9413748627,113.028982669,108.05609864,4.9528840297,0.02
 01/02  06:00:00,138.206319761,29.9117223921,42.6480794851,13.5287472716,12.3672932834,24.9413748627,182.426480979,177.453596949,4.9528840297,0.02
 01/02  07:00:00,192.62700631,30.4154748178,42.2833880984,9.66489177836,24.7345865669,70.7195625826,148.468394143,138.542626083,9.90576805939,0.02
 01/02  08:00:00,215.636233868,30.7470237118,44.0567705638,5.9235231685,37.1018798503,92.3937384068,129.154192986,119.228424927,9.90576805939,0.02
 01/02  09:00:00,222.585653939,30.9175922622,45.9883701871,3.4256599506,37.1018798503,104.434947198,121.082240895,111.156472835,9.90576805939,0.02
 01/02  10:00:00,237.152598606,31.3464582218,49.7975038926,1.71294402158,37.1018798503,116.476155989,122.568252941,104.031801622,9.90576805939,8.63068325901
 01/02  11:00:00,241.929201086,31.8539073646,54.7216152437,1.05736459789,37.1018798503,116.476155989,108.246923437,98.3211553777,9.90576805939,0.02
 01/02  12:00:00,246.399993518,32.3524509478,58.7879224906,0.963059127901,37.1018798503,116.476155989,112.056379723,93.5129778789,9.90576805939,8.63763378512
 01/02  13:00:00,237.162210936,32.8028382888,61.1953177833,0.909325156161,37.1018798503,104.434947198,100.221441084,90.2956730247,9.90576805939,0.02
 01/02  14:00:00,253.136627903,33.1189727709,64.9497928405,0.771303183066,37.1018798503,116.476155989,106.345009973,87.8014734505,9.90576805939,8.63776846318
 01/02  15:00:00,256.631121085,33.3127093476,68.4405801524,0.581507575181,37.1018798503,116.476155989,95.7733688711,85.8476008117,9.90576805939,0.02
 01/02  16:00:00,253.519928144,33.1761470301,65.5342080563,0.513453391136,37.1018798503,116.476155989,104.096657509,85.5567846434,9.90576805939,8.63410480639
 01/02  17:00:00,250.359265058,32.5851418648,60.5797340103,0.549719363461,37.1018798503,116.476155989,98.3926534337,88.4668853743,9.90576805939,0.02
 01/02  18:00:00,257.663819445,32.0174504128,56.5966442705,0.660384427314,37.1018798503,116.476155989,110.79455649,92.2694372211,9.90576805939,8.6193512095
 01/02  19:00:00,160.864424404,29.3026376838,44.4383236115,0.0,24.7345865669,47.5788473902,76.0035561956,71.0306721659,4.9528840297,0.02
 01/02  20:00:00,160.607806911,29.6427419831,43.8416115086,0.0,24.7345865669,47.5788473902,82.1451889833,77.1723049536,4.9528840297,0.02
 01/02  21:00:00,132.45903989,28.8491652847,37.7433586841,0.0,12.3672932834,38.6892022431,96.5640302006,93.5722997828,2.97173041782,0.02
 01/02  22:00:00,91.0208718822,15.5676104448,21.542799027,0.0,12.3672932834,27.0668015668,63.0237892541,60.0320588363,2.97173041782,0.02
 01/02  23:00:00,80.2260415182,20.6118876632,24.8841433579,0.0,4.12243109448,15.9888894789,87.0007553837,84.0090249659,2.97173041782,0.02
 01/02  24:00:00,61.8880069933,12.8280824408,14.5203270063,0.0,4.12243109448,15.9888894789,59.4810935813,56.4893631635,2.97173041782,0.02
 01/03  01:00:00,82.5395931135,21.1560545421,26.6495531599,0.0039748329565,4.12243109448,15.9888894789,94.5760742513,91.5843438335,2.97173041782,0.02
 01/03  02:00:00,72.2839330639,18.3258320583,19.2756936418,0.0,4.12243109448,15.9888894789,80.6751673599,77.683436942,2.97173041782,0.02
 01/03  03:00:00,86.3811203248,24.0409710706,27.4590475708,0.0796861804599,4.12243109448,15.9888894789,100.956458731,97.964728313,2.97173041782,0.02
 01/03  04:00:00,76.6288932158,19.459513056,22.3189882603,0.167984469205,4.12243109448,15.9888894789,82.4471778011,79.4554473833,2.97173041782,0.02
 01/03  05:00:00,111.902344638,28.6980078183,30.9450562551,0.141509308766,12.3672932834,24.9413748627,114.732822513,109.759938483,4.9528840297,0.02
 01/03  06:00:00,136.820494964,29.880734709,39.5924489193,15.2295400393,12.3672932834,24.9413748627,183.252892692,178.280008662,4.9528840297,0.02
 01/03  07:00:00,189.505179835,30.407990808,37.709876225,11.1240604591,24.7345865669,70.7195625826,149.577599325,139.651831266,9.90576805939,0.02
 01/03  08:00:00,207.487268512,30.7029386899,34.2540285131,7.62136786446,37.1018798503,92.3937384068,130.671784078,120.746016019,9.90576805939,0.02
 01/03  09:00:00,214.242159155,30.8415551864,36.3497160288,4.79687237682,37.1018798503,104.434947198,131.329368586,112.797521906,9.90576805939,8.62607862051
