Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,80.4212072019,2.52653614728,0.0,44.3193188785,2.68041601173,16.0824960704,3.59530585269,3.57530585269,0.02
 01/01  02:00:00,73.2206003113,2.13044933374,0.0,37.5147988014,2.68041601173,16.0824960704,3.05368200235,3.03368200235,0.02
 01/01  03:00:00,87.3535865328,2.66306166717,0.0,51.1151726894,2.68041601173,16.0824960704,5.50008325292,4.39709954341,1.10298370951
 01/01  04:00:00,76.0536665565,2.13044933374,0.0,40.3478650466,2.68041601173,16.0824960704,3.62398232143,3.60398232143,0.02
 01/01  05:00:00,87.9809755852,2.66306166717,0.0,51.7425617419,2.68041601173,16.0824960704,5.77319887268,4.67016218947,1.10303668321
 01/01  06:00:00,76.6705084738,2.13044933374,0.0,40.9647069639,2.68041601173,16.0824960704,3.64709778155,3.62709778155,0.02
 01/01  07:00:00,91.2200449747,2.66306166717,0.0,54.9816311313,2.68041601173,16.0824960704,6.32643831843,5.2233935248,1.10304479363
 01/01  08:00:00,72.8557702666,2.13044933374,0.0,42.0846354234,2.68041601173,16.0824960704,4.02832256253,4.00832256253,0.02
 01/01  09:00:00,73.310977808,2.66306166717,0.0,51.8765639646,2.68041601173,16.0824960704,6.07552568526,4.9724875475,1.10303813776
 01/01  10:00:00,56.8583542568,2.13044933374,0.0,35.9565527469,2.68041601173,16.0824960704,3.45523387305,3.43523387305,0.02
 01/01  11:00:00,55.2777910926,2.66306166717,0.0,33.8433772493,2.68041601173,16.0824960704,3.99913180046,3.97913180046,0.02
 01/01  12:00:00,40.5905011217,1.63232801195,0.0,20.1868209335,2.68041601173,16.0824960704,3.42167045777,2.3186358817,1.10303457607
 01/01  13:00:00,43.2439312156,1.8328594642,0.0,22.6397195752,2.68041601173,16.0824960704,3.03867969911,1.93560202485,1.10307767426
 01/01  14:00:00,35.9009305125,1.46628757136,0.0,15.6632907649,2.68041601173,16.0824960704,0.557098195093,0.537098195093,0.02
 01/01  15:00:00,38.8625742417,1.8328594642,0.0,18.2583626013,2.68041601173,16.0824960704,1.42910765773,0.325957080373,1.10315057736
 01/01  16:00:00,37.6333290389,1.46628757136,0.0,17.3956892913,2.68041601173,16.0824960704,0.121651311407,0.101651311407,0.02
 01/01  17:00:00,64.8305573752,2.33098078598,0.0,28.924224413,2.68041601173,16.0824960704,1.5003450956,0.397299650743,1.10304544486
 01/01  18:00:00,62.0221861838,2.29648977433,0.0,26.1503442333,2.68041601173,16.0824960704,0.377594684016,0.357594684016,0.02
 01/01  19:00:00,71.0008164395,2.49702122658,0.0,34.9284430367,2.68041601173,16.0824960704,1.65023060006,1.2083356243,0.441894975767
 01/01  20:00:00,67.7056237078,2.29648977433,0.0,31.8337817573,2.68041601173,16.0824960704,2.0273693544,1.34644206884,0.680927285559
 01/01  21:00:00,76.7132785731,2.49702122658,0.0,40.6409051704,2.68041601173,16.0824960704,2.57250023776,2.55250023776,0.02
 01/01  22:00:00,71.4728648687,2.29648977433,0.0,35.6010229181,2.68041601173,16.0824960704,3.36209853189,2.25890280169,1.10319573021
 01/01  23:00:00,79.3071784861,2.49702122658,0.0,43.2348050834,2.68041601173,16.0824960704,3.41352289244,3.39352289244,0.02
 01/01  24:00:00,71.5660933457,2.29648977433,0.0,35.6942513951,2.68041601173,16.0824960704,3.62111769751,2.51807090915,1.10304678836
 01/02  01:00:00,81.6539841718,2.49702122658,0.0,40.2207787456,2.68041601173,21.4433280938,3.45280390558,3.43280390558,0.02
 01/02  02:00:00,74.0058962699,2.29648977433,0.0,32.7732222959,2.68041601173,21.4433280938,3.5996420668,2.49654291883,1.10309914797
 01/02  03:00:00,80.1769561626,2.49702122658,0.0,38.7437507364,2.68041601173,21.4433280938,3.23128017886,3.21128017886,0.02
 01/02  04:00:00,73.2508577739,2.29648977433,0.0,32.0181837999,2.68041601173,21.4433280938,3.39172822169,2.28863465771,1.10309356398
 01/02  05:00:00,79.891587414,2.49702122658,0.0,38.4583819878,2.68041601173,21.4433280938,3.03830613347,3.01830613347,0.02
 01/02  06:00:00,75.2404815524,2.29648977433,0.0,31.3273915667,5.36083202345,21.4433280938,3.16042771229,2.0571725372,1.1032551751
 01/02  07:00:00,281.549800632,3.1956740006,0.0,236.73752642,5.36083202345,21.4433280938,0.488252171217,0.468252171217,0.02
 01/02  08:00:00,248.259009676,3.1956740006,0.0,186.421276545,16.0824960704,32.6817896323,48.0890810628,45.9019054458,2.187175617
 01/02  09:00:00,244.675754694,3.1956740006,0.0,122.820840002,48.2474882111,70.4033123869,44.4709951158,42.2819986449,2.18899647092
 01/02  10:00:00,221.936637443,3.1956740006,0.0,108.430294179,48.2474882111,62.0547409583,42.7782075354,40.58866373,2.18954380538
 01/02  11:00:00,208.967589582,3.1956740006,0.0,97.3878397249,48.2474882111,60.1281475517,38.9689358571,36.7795493478,2.18938650936
 01/02  12:00:00,199.562495523,3.1956740006,0.0,86.0561522587,48.2474882111,62.0547409583,37.1272206603,33.8515568442,3.27566381612
