Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,89.1360978103,2.64952058773,2.89216887411,50.0190561723,2.68041601173,16.0824960704,2.85244817269,2.83244817269,0.02
 01/01  02:00:00,83.5958550967,2.23776784908,2.44966436544,45.333070706,2.68041601173,16.0824960704,2.93710825593,2.91710825593,0.02
 01/01  03:00:00,100.91469413,2.79720981135,2.96461745866,61.5775146841,2.68041601173,16.0824960704,5.7419746828,4.63899226873,1.10298241407
 01/01  04:00:00,86.887095555,2.23776784908,2.37170201702,48.7022735127,2.68041601173,16.0824960704,3.72806211671,3.70806211671,0.02
 01/01  05:00:00,106.494284314,2.79720981135,2.86345062757,67.2582716991,2.68041601173,16.0824960704,5.67983089048,5.65983089048,0.02
 01/01  06:00:00,93.2516106813,2.23776784908,2.27593495331,55.1625557027,2.68041601173,16.0824960704,5.85646985153,4.75337086652,1.10309898501
 01/01  07:00:00,115.216592842,2.79720981135,2.72474351672,76.1192873375,2.68041601173,16.0824960704,7.09671564239,7.07671564239,0.02
 01/01  08:00:00,85.9840946177,2.23776784908,2.17067096296,57.8696369628,2.68041601173,16.0824960704,6.90086403725,5.79793147486,1.1029325624
 01/01  09:00:00,77.451836951,2.79720981135,2.73317705083,53.1500979126,2.68041601173,16.0824960704,7.30189187309,7.28189187309,0.02
 01/01  10:00:00,53.7633210094,2.23776784908,2.41514809878,30.3390528853,2.68041601173,16.0824960704,4.54907429493,4.52907429493,0.02
 01/01  11:00:00,57.2322907781,2.79720981135,3.2346497761,32.4290790144,2.68041601173,16.0824960704,5.48118683318,4.37825460132,1.10293223187
 01/01  12:00:00,43.6777488881,1.70075538162,1.49748405647,21.7081572738,2.68041601173,16.0824960704,1.96938898468,1.94938898468,0.02
 01/01  13:00:00,45.1027045268,1.90218903225,1.45404531516,22.9751180032,2.68041601173,16.0824960704,2.06482478688,0.961765763501,1.10305902338
 01/01  14:00:00,36.8234899611,1.5217512258,1.4716317104,15.0587548487,2.68041601173,16.0824960704,0.0543880570766,0.0343880570766,0.02
 01/01  15:00:00,37.7987815506,1.90218903225,2.17485169437,14.9503886478,2.68041601173,16.0824960704,1.1030640779,0.0,1.1030640779
 01/01  16:00:00,32.8964723136,1.5217512258,1.9720545799,10.6313143317,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,37.472769216,1.90218903225,2.48189828064,14.3173297269,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,49.0562385436,1.59335288813,2.02299389154,16.7992062544,2.68041601173,16.0824960704,1.10296532353,0.0,1.10296532353
 01/01  19:00:00,72.6245234613,2.79720981135,4.05529497831,32.1966664955,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,67.8838989751,2.23776784908,2.95590379086,29.1148751589,2.68041601173,16.0824960704,1.10297621556,0.0,1.10297621556
 01/01  21:00:00,80.7870229812,2.79720981135,3.35419990336,41.0602610903,2.68041601173,16.0824960704,0.284833527827,0.264833527827,0.02
 01/01  22:00:00,72.1686729581,2.23776784908,2.61678645089,33.738766482,2.68041601173,16.0824960704,0.361444600793,0.341444600793,0.02
 01/01  23:00:00,85.0203640675,2.79720981135,3.20400306409,45.4437990158,2.68041601173,16.0824960704,2.46308355121,1.36005131191,1.1030322393
 01/01  24:00:00,76.3764453408,2.23776784908,2.53451694839,38.0288083671,2.68041601173,16.0824960704,1.46469893254,1.44469893254,0.02
 01/02  01:00:00,94.2895084951,2.79720981135,3.1307162588,49.4253982253,2.68041601173,21.4433280938,4.00533431295,2.90231246798,1.10302184497
 01/02  02:00:00,83.7026083494,2.23776784908,2.49126802593,40.0373882748,2.68041601173,21.4433280938,2.46560954623,2.44560954623,0.02
 01/02  03:00:00,97.8429418176,2.79720981135,3.07650538781,53.0330424188,2.68041601173,21.4433280938,3.83703717456,3.81703717456,0.02
 01/02  04:00:00,86.8279663236,2.23776784908,2.43639591339,43.2176183615,2.68041601173,21.4433280938,4.21168043443,3.10865826942,1.10302216501
 01/02  05:00:00,101.57752613,2.79720981135,3.00372015193,56.8404119668,2.68041601173,21.4433280938,4.62661813853,4.60661813853,0.02
 01/02  06:00:00,92.6425976566,2.23776784908,2.41629663968,46.3719329565,5.36083202345,21.4433280938,4.70961276399,3.60646924217,1.10314352182
 01/02  07:00:00,296.155159715,3.35665177362,5.97666323342,245.205244497,5.36083202345,21.4433280938,1.09663133359,1.07663133359,0.02
 01/02  08:00:00,270.210549993,3.35665177362,0.0,213.146505756,16.0824960704,32.6817896323,71.4553647483,70.3519021885,1.10346255982
