Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,715.78641806,97.7545976081,248.759126135,0.0,34.9616554283,113.312780494,862.208837713,847.838828461,5.66466996096,8.7053392909
 01/01  02:00:00,694.333108088,97.7545976081,217.369765257,0.0,34.9616554283,113.312780494,936.467552157,913.411956893,5.66466996096,17.3909253024
 01/01  03:00:00,688.836487524,97.7545976081,213.393728166,0.0,34.9616554283,113.312780494,919.572090996,905.201934451,5.66466996096,8.70548658429
 01/01  04:00:00,681.431168101,97.7545976081,205.846035757,0.0,34.9616554283,113.312780494,952.082861557,929.027038965,5.66466996096,17.3911526311
 01/01  05:00:00,670.726673076,97.7545976081,185.726468772,0.0,44.4937663224,113.312780494,992.232342388,977.862077803,5.66466996096,8.70559462414
 01/01  06:00:00,649.511585312,97.7545976081,162.800247767,0.0,44.4937663224,113.312780494,1080.93977689,1049.38674417,14.1616749024,17.3913578151
 01/01  07:00:00,697.940177035,97.7545976081,139.189427272,0.0,54.0258772165,176.889270242,1092.31118391,1055.28213442,28.3233498048,8.70569968401
 01/01  08:00:00,681.198546604,97.7545976081,126.359419518,0.0,54.0258772165,184.38654557,1112.25848869,1052.38190308,42.4850247072,17.391560903
 01/01  09:00:00,785.919466777,97.7545976081,161.669236052,0.0,65.1572554096,220.04316451,876.064258302,801.958288616,56.6466996096,17.4592700758
 01/01  10:00:00,821.59204574,97.7545976081,211.402107781,0.0,65.1572554096,212.545889182,740.807118074,680.78785945,42.4850247072,17.5342339164
 01/01  11:00:00,885.458807669,97.7545976081,267.72695182,0.0,65.1572554096,220.04316451,721.473656584,624.270604015,70.808374512,26.3946780568
 01/01  12:00:00,965.107815002,97.7545976081,339.95038849,0.0,65.1572554096,220.04316451,702.222992843,605.016601107,70.808374512,26.3980172246
 01/01  13:00:00,1060.19734788,97.7545976081,428.173150995,0.0,65.1572554096,220.04316451,684.650392934,587.44514906,70.808374512,26.396869362
 01/01  14:00:00,1139.88531485,97.7545976081,507.47227751,0.0,65.1572554096,212.545889182,656.614182119,573.571747586,56.6466996096,26.3957349225
