Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,24.9923030163,11.5166201136,0.0,0.905999242182,1.91011974705,2.3935639134,133.498975431,133.498975431
 01/02  08:00:00,27.3672589568,11.5166201136,0.0,0.667698694842,7.6404789882,4.7871278268,105.28370711,105.28370711
 01/02  09:00:00,39.3070480674,11.5166201136,0.0,0.311756786386,19.1011974705,8.3774736969,78.0592143661,78.0592143661
 01/02  10:00:00,56.672464132,11.5112571657,0.0,0.00801390902452,34.3821554469,10.7710376103,36.294863154,36.294863154
 01/02  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,11.9984612717,11.9984612717
 01/02  12:00:00,57.0741468046,11.5101845762,0.410769171269,0.0,34.3821554469,10.7710376103,2.13461549547,2.13461549547
 01/02  13:00:00,57.7121906668,11.5101845762,1.0488130334,0.0,34.3821554469,10.7710376103,0.135734790836,0.135734790836
 01/02  14:00:00,58.0929483103,11.5101845762,1.42957067698,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,58.2887305068,11.5101845762,1.62535287338,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,58.7838052322,11.5101845762,2.12042759885,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,58.1033502345,11.5101845762,1.43997260114,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,62.6885509885,11.5101845762,0.514506688427,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,52.4173174423,11.5101845762,0.145440247914,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,52.2718771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,0.540255809235,0.540255809235
 01/02  21:00:00,47.2548557436,11.5101845762,0.0,0.0,19.1011974705,8.3774736969,8.59349245384,8.59349245384
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,24.895217815,11.5166201136,0.0,0.808914040916,1.91011974705,2.3935639134,122.239525192,122.239525192
 01/03  08:00:00,27.2669731689,11.5166201136,0.0,0.567412906952,7.6404789882,4.7871278268,90.0296788378,90.0296788378
 01/03  09:00:00,39.2042772258,11.5166201136,0.0,0.208985944811,19.1011974705,8.3774736969,59.4939532377,59.4939532377
 01/03  10:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,25.1784620118,25.1784620118
 01/03  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,11.4944361299,11.4944361299
 01/03  12:00:00,56.6663136108,11.5101845762,0.00293597746544,0.0,34.3821554469,10.7710376103,3.43447578326,3.43447578326
 01/03  13:00:00,56.6898537107,11.5101845762,0.026476077335,0.0,34.3821554469,10.7710376103,2.41412234831,2.41412234831
 01/03  14:00:00,56.7479264819,11.5101845762,0.084548848498,0.0,34.3821554469,10.7710376103,1.32023228083,1.32023228083
 01/03  15:00:00,56.7567920488,11.5101845762,0.0934144154522,0.0,34.3821554469,10.7710376103,0.510840892138,0.510840892138
 01/03  16:00:00,56.8503760884,11.5101845762,0.186998454982,0.0,34.3821554469,10.7710376103,0.00968311998241,0.00968311998241
 01/03  17:00:00,56.8924900268,11.5101845762,0.229112393428,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,62.1880681646,11.5101845762,0.014023864532,0.0,34.3821554469,10.7710376103,0.957734753257,0.957734753257
 01/03  19:00:00,52.2729497839,11.5112571657,0.0,0.0,22.9214369646,9.5742556536,10.0817044033,10.0817044033
 01/03  20:00:00,52.3681864118,11.5166201136,0.0,0.0898736799243,22.9214369646,9.5742556536,22.3043403674,22.3043403674
 01/03  21:00:00,47.4329345904,11.5166201136,0.0,0.171643309406,19.1011974705,8.3774736969,28.7434536469,28.7434536469
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,25.0192816963,11.5166201136,0.0,0.932977922252,1.91011974705,2.3935639134,124.625739479,124.625739479
 01/04  08:00:00,27.3714812207,11.5166201136,0.0,0.671920958744,7.6404789882,4.7871278268,88.4746039559,88.4746039559
 01/04  09:00:00,39.490244358,11.5166201136,0.0,0.494953076933,19.1011974705,8.3774736969,69.4100657393,69.4100657393
 01/04  10:00:00,56.9679452422,11.5166201136,0.0,0.298132071374,34.3821554469,10.7710376103,48.5177602532,48.5177602532
 01/04  11:00:00,56.9012640781,11.5166201136,0.0,0.231450907277,34.3821554469,10.7710376103,31.6165336784,31.6165336784
 01/04  12:00:00,56.7363364712,11.5144749345,0.0,0.06866847957,34.3821554469,10.7710376103,12.4256302954,12.4256302954
 01/04  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,7.47612514654,7.47612514654
 01/04  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,4.75216145357,4.75216145357
 01/04  15:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,3.39524783617,3.39524783617
 01/04  16:00:00,56.6643665978,11.5101845762,0.000988964383099,0.0,34.3821554469,10.7710376103,2.09752366434,2.09752366434
 01/04  17:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,1.61078659697,1.61078659697
 01/04  18:00:00,62.1765349633,11.5112571657,0.0,0.00141807372172,34.3821554469,10.7710376103,4.96827458891,4.96827458891
 01/04  19:00:00,52.4017337067,11.5166201136,0.0,0.123420974892,22.9214369646,9.5742556536,19.6356198503,19.6356198503
 01/04  20:00:00,52.5322965122,11.5166201136,0.0,0.253983780332,22.9214369646,9.5742556536,33.2449464063,33.2449464063
 01/04  21:00:00,47.5804398852,11.5166201136,0.0,0.31914860414,19.1011974705,8.3774736969,41.9283240505,41.9283240505
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,25.2370531836,11.5166201136,0.0,1.15074940953,1.91011974705,2.3935639134,143.520113919,143.520113919
 01/05  08:00:00,27.5483127878,11.5166201136,0.0,0.8487525258,7.6404789882,4.7871278268,114.939271391,114.939271391
 01/05  09:00:00,39.5145782601,11.5166201136,0.0,0.519286979038,19.1011974705,8.3774736969,95.6986967037,95.6986967037
 01/05  10:00:00,56.8352759572,11.5166201136,0.0,0.165462786376,34.3821554469,10.7710376103,58.554291743,58.554291743
 01/05  11:00:00,56.7182080165,11.5166201136,0.0,0.0483948456747,34.3821554469,10.7710376103,38.9868896987,38.9868896987
 01/05  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,22.6633515104,22.6633515104
 01/05  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,16.1290904805,16.1290904805
 01/05  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,9.79996917198,9.79996917198
 01/05  15:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,4.02177483008,4.02177483008
 01/05  16:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,2.63724302422,2.63724302422
 01/05  17:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,2.60571899915,2.60571899915
 01/05  18:00:00,62.1980968423,11.5134023449,0.0,0.0208347735396,34.3821554469,10.7710376103,12.3037259926,12.3037259926
 01/05  19:00:00,52.4717370492,11.5166201136,0.0,0.193424317381,22.9214369646,9.5742556536,28.5518218544,28.5518218544
 01/05  20:00:00,52.6112470415,11.5166201136,0.0,0.332934309626,22.9214369646,9.5742556536,45.142867721,45.142867721
 01/05  21:00:00,47.6733627829,11.5166201136,0.0,0.412071501835,19.1011974705,8.3774736969,56.4301889832,56.4301889832
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,25.4224355012,11.5166201136,0.0,1.33613172707,1.91011974705,2.3935639134,168.67704997,168.67704997
 01/06  08:00:00,27.713715574,11.5166201136,0.0,1.01415531202,7.6404789882,4.7871278268,134.859784077,134.859784077
 01/06  09:00:00,39.6166640908,11.5166201136,0.0,0.621372809754,19.1011974705,8.3774736969,111.787467838,111.787467838
 01/06  10:00:00,56.9209645053,11.5166201136,0.0,0.251151334471,34.3821554469,10.7710376103,76.4321450251,76.4321450251
 01/06  11:00:00,56.6908406295,11.5134023449,0.0,0.0242452274211,34.3821554469,10.7710376103,56.2634997568,56.2634997568
 01/06  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,38.8051478341,38.8051478341
 01/06  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,26.224030943,26.224030943
 01/06  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,18.4646364838,18.4646364838
 01/06  15:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,15.2486171488,15.2486171488
 01/06  16:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,10.2277684433,10.2277684433
 01/06  17:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,12.427357362,12.427357362
 01/06  18:00:00,62.1755859042,11.5112571657,0.0,0.00046901459251,34.3821554469,10.7710376103,25.6540897545,25.6540897545
 01/06  19:00:00,52.4603038136,11.5166201136,0.0,0.181991081749,22.9214369646,9.5742556536,45.0980615014,45.0980615014
 01/06  20:00:00,52.6239452384,11.5166201136,0.0,0.345632506538,22.9214369646,9.5742556536,59.6456790494,59.6456790494
 01/06  21:00:00,47.6764302268,11.5166201136,0.0,0.41513894574,19.1011974705,8.3774736969,67.0017822971,67.0017822971
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,12.1569830143,0.145807230524,0.0,0.0398831017103,1.91011974705,1.79517293505,3.48230112715,3.48230112715
 01/07  07:00:00,24.8798139119,11.5166201136,0.0,1.39190111619,1.91011974705,1.79517293505,198.2991886,198.2991886
 01/07  08:00:00,22.9266455907,11.5166201136,0.0,1.24410677959,3.8202394941,3.5903458701,170.390110069,170.390110069
 01/07  09:00:00,29.6807306692,11.5166201136,0.0,0.719482289766,11.4607184823,5.9839097835,132.670847521,132.670847521
 01/07  10:00:00,44.3006541273,11.5166201136,0.0,0.288341395463,22.9214369646,9.5742556536,90.5747876231,90.5747876231
 01/07  11:00:00,56.6893068517,11.5134023449,0.0,0.0227114495587,34.3821554469,10.7710376103,59.1977784834,59.1977784834
 01/07  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,37.3749349364,37.3749349364
 01/07  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,23.6776808757,23.6776808757
 01/07  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,14.6827377753,14.6827377753
 01/07  15:00:00,56.7109705446,11.5101845762,0.0475929112347,0.0,34.3821554469,10.7710376103,6.83216821946,6.83216821946
 01/07  16:00:00,56.807495218,11.5101845762,0.144117584613,0.0,34.3821554469,10.7710376103,3.9182658391,3.9182658391
 01/07  17:00:00,56.7731684897,11.5101845762,0.10979085631,0.0,34.3821554469,10.7710376103,3.32959060561,3.32959060561
 01/07  18:00:00,62.1740443,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,13.9964007657,13.9964007657
 01/07  19:00:00,47.3741401398,11.5155475241,0.0,0.113921448304,19.1011974705,8.3774736969,48.8258419894,48.8258419894
 01/07  20:00:00,37.5901649693,11.5166201136,0.0,0.362916589903,11.4607184823,5.9839097835,71.8840165041,71.8840165041
 01/07  21:00:00,37.7092131969,11.5166201136,0.0,0.481964817459,11.4607184823,5.9839097835,84.0430787773,84.0430787773
 01/07  22:00:00,27.7535306265,11.5166201136,0.0,0.56032514866,3.8202394941,3.5903458701,97.0528845217,97.0528845217
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,12.0179196866,0.0466270045003,0.0,0.0,1.91011974705,1.79517293505,1.25937558209,1.25937558209
 01/08  06:00:00,12.1441783028,0.142700570316,0.0,0.0301850504102,1.91011974705,1.79517293505,3.51351000661,3.51351000661
 01/08  07:00:00,12.2908742261,0.238620323116,0.0,0.0809612208523,1.91011974705,1.79517293505,5.45690901847,5.45690901847
 01/08  08:00:00,6.68913095012,0.182720429823,0.0,0.0457845048624,1.91011974705,1.79517293505,4.49241514132,4.49241514132
 01/08  09:00:00,20.1653437419,11.5166201136,0.0,1.23813826412,3.8202394941,3.5903458701,191.686698704,191.686698704
 01/08  10:00:00,19.5484915501,11.5166201136,0.0,0.621286072246,3.8202394941,3.5903458701,143.605306428,143.605306428
 01/08  11:00:00,34.2780309072,11.5166201136,0.0,0.299761076953,15.2809579764,7.1806917402,97.2608246149,97.2608246149
 01/08  12:00:00,34.26469406,11.5166201136,0.0,0.286424229793,15.2809579764,7.1806917402,74.4695605701,74.4695605701
 01/08  13:00:00,44.1868281715,11.5166201136,0.0,0.174515439626,22.9214369646,9.5742556536,51.899953909,51.899953909
 01/08  14:00:00,44.2190822859,11.5166201136,0.0,0.206769554023,22.9214369646,9.5742556536,42.4166569578,42.4166569578
 01/08  15:00:00,44.1722615137,11.5166201136,0.0,0.159948781823,22.9214369646,9.5742556536,34.4486737198,34.4486737198
 01/08  16:00:00,44.0841340642,11.5166201136,0.0,0.0718213323735,22.9214369646,9.5742556536,30.8607934929,30.8607934929
 01/08  17:00:00,44.0518735362,11.5166201136,0.0,0.0395608043272,22.9214369646,9.5742556536,31.3517043728,31.3517043728
 01/08  18:00:00,39.5400755814,11.5155475241,0.0,0.0522116740544,15.2809579764,7.1806917402,52.7563674488,52.7563674488
 01/08  19:00:00,32.3755540928,11.5166201136,0.0,0.16532716416,7.6404789882,4.7871278268,69.736106966,69.736106966
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5853321198,0.00429035830581,0.0,0.0113581010648,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.6973623857,0.0625145111503,0.0,0.0651642141061,1.91011974705,2.3935639134,1.30615257722,1.30615257722
 01/09  07:00:00,25.4782048903,11.5166201136,0.0,1.39190111619,1.91011974705,2.3935639134,191.85685058,191.85685058
 01/09  08:00:00,27.8935503398,11.5166201136,0.0,1.19399007785,7.6404789882,4.7871278268,157.246545236,157.246545236
 01/09  09:00:00,39.7185644289,11.5166201136,0.0,0.723273147885,19.1011974705,8.3774736969,127.516865632,127.516865632
 01/09  10:00:00,56.9488535586,11.5166201136,0.0,0.279040387725,34.3821554469,10.7710376103,81.7079814682,81.7079814682
 01/09  11:00:00,56.6784483413,11.5123297553,0.0,0.0129255287528,34.3821554469,10.7710376103,51.3448774455,51.3448774455
 01/09  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,28.5001387696,28.5001387696
 01/09  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,14.262474655,14.262474655
 01/09  14:00:00,56.7321260089,11.5101845762,0.0687483755318,0.0,34.3821554469,10.7710376103,5.45680245066,5.45680245066
 01/09  15:00:00,56.8461021275,11.5101845762,0.18272449412,0.0,34.3821554469,10.7710376103,3.54385938337,3.54385938337
 01/09  16:00:00,56.8199685556,11.5101845762,0.156590922212,0.0,34.3821554469,10.7710376103,1.94293378994,1.94293378994
 01/09  17:00:00,56.846823333,11.5101845762,0.183445699625,0.0,34.3821554469,10.7710376103,1.16145945466,1.16145945466
 01/09  18:00:00,62.1875439164,11.5101845762,0.0134996163449,0.0,34.3821554469,10.7710376103,2.20761061109,2.20761061109
 01/09  19:00:00,52.2729497839,11.5112571657,0.0,0.0,22.9214369646,9.5742556536,11.8737036455,11.8737036455
 01/09  20:00:00,52.3801527123,11.5166201136,0.0,0.101839980435,22.9214369646,9.5742556536,27.099351826,27.099351826
 01/09  21:00:00,47.4279228967,11.5166201136,0.0,0.166631615687,19.1011974705,8.3774736969,30.4680053187,30.4680053187
