Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.40926430234,1.18124553393,0.0,0.0,0.2750026812,1.6500160872,1.1477965466,1.1277965466,0.02
 01/01  02:00:00,5.27184917631,1.04383040791,0.0,0.0,0.2750026812,1.6500160872,1.10995968016,0.656880575534,0.453079104623
 01/01  03:00:00,5.55064031853,1.32262155012,0.0,0.0,0.2750026812,1.6500160872,1.06935399066,1.04935399066,0.02
 01/01  04:00:00,5.34318333727,1.11516456887,0.0,0.0,0.2750026812,1.6500160872,1.38706876659,0.933997126538,0.453071640055
 01/01  05:00:00,5.62197447949,1.39395571109,0.0,0.0,0.2750026812,1.6500160872,1.96731568016,1.51423194384,0.453083736325
 01/01  06:00:00,5.34318333727,1.11516456887,0.0,0.0,0.2750026812,1.6500160872,1.22688267651,1.20688267651,0.02
 01/01  07:00:00,5.62197447949,1.39395571109,0.0,0.0,0.2750026812,1.6500160872,1.85904501466,1.40597198777,0.453073026889
 01/01  08:00:00,4.19168333727,1.11516456887,0.0,0.0,0.2750026812,1.6500160872,1.76064428227,1.30756187833,0.453082403943
 01/01  09:00:00,3.31897447949,1.39395571109,0.0,0.0,0.2750026812,1.6500160872,1.81471177207,1.79471177207,0.02
 01/01  10:00:00,3.04018333727,1.11516456887,0.0,0.0,0.2750026812,1.6500160872,1.52209981478,1.0690439349,0.453055879878
 01/01  11:00:00,2.96230367467,1.03728490627,0.0,0.0,0.2750026812,1.6500160872,1.58470478394,1.13161946528,0.453085318664
 01/01  12:00:00,2.75484669342,0.829827925016,0.0,0.0,0.2750026812,1.6500160872,0.774907112659,0.754907112659,0.02
 01/01  13:00:00,2.96230367467,1.03728490627,0.0,0.0,0.2750026812,1.6500160872,1.4173582723,0.964264981412,0.453093290889
 01/01  14:00:00,2.75484669342,0.829827925016,0.0,0.0,0.2750026812,1.6500160872,0.972054493693,0.518980684731,0.453073808962
 01/01  15:00:00,2.62543732067,0.70041855227,0.0,0.0,0.2750026812,1.6500160872,0.612741354497,0.592741354497,0.02
 01/01  16:00:00,2.48535361022,0.560334841816,0.0,0.0,0.2750026812,1.6500160872,0.895607035501,0.442525966511,0.453081068991
 01/01  17:00:00,3.97905713307,0.90253836467,0.0,0.0,0.2750026812,1.6500160872,1.453153134,1.00006970169,0.453083432312
 01/01  18:00:00,5.05784669342,0.829827925016,0.0,0.0,0.2750026812,1.6500160872,1.13362884834,1.11362884834,0.02
 01/01  19:00:00,5.33663783564,1.10861906723,0.0,0.0,0.2750026812,1.6500160872,1.86830614268,1.41522462138,0.453081521297
 01/01  20:00:00,5.34318333727,1.11516456887,0.0,0.0,0.2750026812,1.6500160872,1.87387927244,1.4208242813,0.453054991139
 01/01  21:00:00,5.55064031853,1.32262155012,0.0,0.0,0.2750026812,1.6500160872,1.49822842526,1.47822842526,0.02
 01/01  22:00:00,5.41451749824,1.18649872983,0.0,0.0,0.2750026812,1.6500160872,1.97012001912,1.51702759352,0.453092425602
 01/01  23:00:00,5.55064031853,1.32262155012,0.0,0.0,0.2750026812,1.6500160872,2.02713944132,1.57405011639,0.453089324927
 01/01  24:00:00,5.41451749824,1.18649872983,0.0,0.0,0.2750026812,1.6500160872,1.58964821598,1.56964821598,0.02
 01/02  01:00:00,6.10064568093,1.32262155012,0.0,0.0,0.2750026812,2.2000214496,1.96305678942,1.50997085971,0.453085929708
 01/02  02:00:00,5.96452286064,1.18649872983,0.0,0.0,0.2750026812,2.2000214496,1.71769302599,1.26460693131,0.453086094684
 01/02  03:00:00,6.10064568093,1.32262155012,0.0,0.0,0.2750026812,2.2000214496,1.37687530524,1.35687530524,0.02
 01/02  04:00:00,5.96452286064,1.18649872983,0.0,0.0,0.2750026812,2.2000214496,1.83112429861,1.37803846743,0.453085831176
 01/02  05:00:00,6.10064568093,1.32262155012,0.0,0.0,0.2750026812,2.2000214496,1.89136234741,1.43827877362,0.453083573784
 01/02  06:00:00,6.23952554184,1.18649872983,0.0,0.0,0.5500053624,2.2000214496,1.51654493809,1.49654493809,0.02
 01/02  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,28.435293591,27.9821956064,0.45309798455
 01/02  08:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,27.0493684715,26.5962856431,0.453082828338
 01/02  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,17.4226299079,16.969471286,0.453158621914
 01/02  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,14.1801906168,13.7270186132,0.453172003691
 01/02  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,11.6258181848,11.172661104,0.453157080857
 01/02  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.1009742312,9.21463463348,0.886339597738
 01/02  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,9.51057832182,9.0573613173,0.453217004513
 01/02  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.67066233622,6.21747839073,0.453183945491
 01/02  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.71547420326,5.26234662089,0.453127582365
 01/02  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.37394141235,4.92080223297,0.453139179379
 01/02  17:00:00,13.2514143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.7700488497,4.88368714043,0.886361709264
 01/02  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,9.29600451642,8.84290313732,0.453101379097
 01/02  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,11.0409589914,10.5878449115,0.453114079946
 01/02  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,10.863846505,10.843846505,0.02
 01/02  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,11.8214931932,11.3684028057,0.453090387497
 01/02  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,12.168058721,11.7149604538,0.45309826722
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064522791,0.0,0.453064522791
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064154195,0.0,0.453064154195
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063849518,0.0,0.453063849518
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063543619,0.0,0.453063543619
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306323811,0.0,0.45306323811
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,16.0159611017,15.5628783191,0.453082782611
 01/03  08:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,16.2529079347,15.7997968948,0.453111039903
 01/03  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,8.40486031223,7.95172338272,0.453136929509
 01/03  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.0501586771,5.59700706798,0.453151609118
 01/03  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,4.4413826535,3.98821227348,0.453170380017
 01/03  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,3.32398021439,2.8708026745,0.453177539885
 01/03  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,4.64301682692,3.75661279306,0.886404033863
 01/03  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.69346366393,2.24029810483,0.453165559106
