Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,90.1733701823,22.6036063877,10.4359140993,0.0,4.12243109448,15.9888894789,91.0928189446,88.1010885267,2.97173041782,0.02
 01/02  02:00:00,83.9991489661,20.1626163822,7.60709197757,1.09740861979,4.12243109448,15.9888894789,78.4501869766,75.4584565588,2.97173041782,0.02
 01/02  03:00:00,101.379273074,25.8321090547,8.75109140461,4.48603068005,4.12243109448,15.9888894789,99.1900689083,96.1983384905,2.97173041782,0.02
 01/02  04:00:00,89.1828762774,20.6656872438,6.39271279528,5.17734158441,4.12243109448,15.9888894789,80.7168578676,77.7251274498,2.97173041782,0.02
 01/02  05:00:00,131.341782446,30.5411937188,9.06686009119,5.98445256843,12.3672932834,24.9413748627,113.870881044,108.897997015,4.9528840297,0.02
 01/02  06:00:00,155.111301168,30.1267332847,11.7759021242,27.1404542829,12.3672932834,24.9413748627,178.407024499,173.434140469,4.9528840297,0.02
 01/02  07:00:00,211.56425076,31.1231644242,12.0040062892,26.4273402286,24.7345865669,70.7195625826,157.06554829,147.139780231,9.90576805939,0.02
 01/02  08:00:00,234.253660063,31.2455484421,12.1490888924,19.7096643206,37.1018798503,92.3937384068,136.502809538,126.577041478,9.90576805939,0.02
 01/02  09:00:00,224.019174594,31.3245685029,12.291767238,15.5965432743,37.1018798503,104.434947198,127.540823495,117.615055436,9.90576805939,0.02
 01/02  10:00:00,228.6125313,31.435983644,14.7953072585,10.7972027668,37.1018798503,116.476155989,122.922747878,104.386899537,9.90576805939,8.63008028195
 01/02  11:00:00,224.880963887,31.6192428762,18.9131306531,8.3608258215,37.1018798503,116.476155989,106.408336466,96.4825684068,9.90576805939,0.02
 01/02  12:00:00,225.366440674,31.9099574951,23.0789106987,6.83800109015,37.1018798503,116.476155989,110.147786687,91.6051232591,9.90576805939,8.63689536801
 01/02  13:00:00,217.552153574,32.2626055123,26.9346741676,5.17643068389,37.1018798503,104.434947198,97.3414754444,87.415707385,9.90576805939,0.02
 01/02  14:00:00,231.161819839,32.6209549119,30.1885784248,4.06525158509,37.1018798503,116.476155989,102.454032317,83.9120785546,9.90576805939,8.63618570315
 01/02  15:00:00,235.414879123,32.8482044832,33.6319255436,3.06980456109,37.1018798503,116.476155989,91.4706103487,81.5448422893,9.90576805939,0.02
 01/02  16:00:00,234.83732681,33.0179071937,32.8445620548,2.36697277503,37.1018798503,116.476155989,98.11411536,79.5749112369,9.90576805939,8.63343606377
