Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.07519721368,0.847178445277,0.0,0.0,0.2750026812,1.6500160872,0.950483048863,0.930483048863,0.02
 01/01  02:00:00,4.97073893243,0.742720164021,0.0,0.0,0.2750026812,1.6500160872,1.03538737121,0.58231150082,0.453075870392
 01/01  03:00:00,5.15641897343,0.928400205026,0.0,0.0,0.2750026812,1.6500160872,0.928928935171,0.908928935171,0.02
 01/01  04:00:00,4.97073893243,0.742720164021,0.0,0.0,0.2750026812,1.6500160872,1.14546903758,0.692402984336,0.453066053241
 01/01  05:00:00,5.15641897343,0.928400205026,0.0,0.0,0.2750026812,1.6500160872,1.48985614442,1.03677479532,0.4530813491
 01/01  06:00:00,4.97073893243,0.742720164021,0.0,0.0,0.2750026812,1.6500160872,0.796237459982,0.776237459982,0.02
 01/01  07:00:00,5.15641897343,0.928400205026,0.0,0.0,0.2750026812,1.6500160872,1.60047097353,1.14739131941,0.45307965412
 01/01  08:00:00,3.99471149517,0.918192726763,0.0,0.0,0.2750026812,1.6500160872,1.39674815002,0.943663577286,0.453084572733
 01/01  09:00:00,2.7272445911,0.800490887559,0.00173493514115,0.0,0.2750026812,1.6500160872,0.878054495505,0.858054495505,0.02
 01/01  10:00:00,2.41192029749,0.486901529087,0.0,0.0,0.2750026812,1.6500160872,0.763389900822,0.310301429356,0.453088471466
 01/01  11:00:00,2.16135385704,0.236335088635,0.0,0.0,0.2750026812,1.6500160872,0.652512374199,0.199421935517,0.453090438682
 01/01  12:00:00,2.12759170152,0.202572933115,0.0,0.0,0.2750026812,1.6500160872,0.117880876688,0.0978808766883,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088562916,0.0,0.453088562916
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085844822,0.0,0.453085844822
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,2.07936005078,0.154341282374,0.0,0.0,0.2750026812,1.6500160872,0.545991116749,0.0929063749625,0.453084741787
 01/01  17:00:00,4.2616150912,0.417084707214,0.000344948919189,0.0,0.2750026812,1.6500160872,0.848347408816,0.395261201592,0.453086207224
 01/01  18:00:00,4.9192927899,0.689478243752,0.00179577774305,0.0,0.2750026812,1.6500160872,0.428773491223,0.408773491223,0.02
 01/01  19:00:00,5.07114609512,0.843127326715,0.0,0.0,0.2750026812,1.6500160872,1.06760240641,0.614520636859,0.453081769547
 01/01  20:00:00,5.03469359116,0.806674822755,0.0,0.0,0.2750026812,1.6500160872,1.19023023501,0.737140091996,0.453090143017
 01/01  21:00:00,5.0924643147,0.864445546293,0.0,0.0,0.2750026812,1.6500160872,0.921653978521,0.901653978521,0.02
 01/01  22:00:00,5.03469359116,0.806674822755,0.0,0.0,0.2750026812,1.6500160872,1.4126685285,0.959579051513,0.453089476985
 01/01  23:00:00,5.0924643147,0.864445546293,0.0,0.0,0.2750026812,1.6500160872,1.53594886373,1.08286585262,0.453083011116
 01/01  24:00:00,5.03469359116,0.806674822755,0.0,0.0,0.2750026812,1.6500160872,1.1612659213,1.1412659213,0.02
 01/02  01:00:00,5.6424696771,0.864445546293,0.0,0.0,0.2750026812,2.2000214496,1.58217520092,1.12908664065,0.453088560269
 01/02  02:00:00,5.58469895356,0.806674822755,0.0,0.0,0.2750026812,2.2000214496,1.57200852481,1.11892341409,0.453085110727
 01/02  03:00:00,5.6424696771,0.864445546293,0.0,0.0,0.2750026812,2.2000214496,1.22964965525,1.20964965525,0.02
 01/02  04:00:00,5.66268675922,0.884662628418,0.0,0.0,0.2750026812,2.2000214496,1.75163675054,1.29856873119,0.453068019342
 01/02  05:00:00,5.84718766696,1.06916353616,0.0,0.0,0.2750026812,2.2000214496,1.96405159037,1.51096719588,0.453084394491
 01/02  06:00:00,6.13753319243,1.08450638043,0.0,0.0,0.5500053624,2.2000214496,1.69137560011,1.67137560011,0.02
 01/02  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,27.7824195538,27.3293389519,0.453080601971
 01/02  08:00:00,6.94896879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,27.2413197293,26.7882104812,0.453109248198
 01/02  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,15.6023702777,15.1492159737,0.453154304012
 01/02  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,10.0256068301,9.57244004964,0.453166780469
 01/02  11:00:00,11.8482898785,1.94743125798,0.000762097353026,0.0,4.9500482616,4.9500482616,7.09247160071,6.63931640435,0.453155196351
 01/02  12:00:00,11.8477975922,1.94743125798,0.000269811013436,0.0,4.9500482616,4.9500482616,5.53476860335,5.08158380831,0.453184795045
 01/02  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,5.53593542469,5.0827312442,0.453204180485
 01/02  14:00:00,11.8484378124,1.94743125798,0.000910031245758,0.0,4.9500482616,4.9500482616,3.77854477067,2.89218884177,0.886355928903
 01/02  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.35450975983,1.90137795843,0.453131801402
 01/02  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.96988321187,2.51673233115,0.453150880723
 01/02  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.0864712745,3.63330600802,0.453165266479
 01/02  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,8.83037264012,8.37724924507,0.453123395045
 01/02  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.0677279595,11.6146210799,0.4531068796
 01/02  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.4526463382,11.9995645907,0.453081747492
 01/02  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,12.4130945091,12.3930945091,0.02
 01/02  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,14.0217010604,13.5685993797,0.453101680659
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063393581,0.0,0.453063393581
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059896541,0.0,0.453059896541
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056602229,0.0,0.453056602229
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089168217,0.0,0.453089168217
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085864695,0.0,0.453085864695
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062844165,0.0,0.453062844165
 01/03  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,21.032131463,21.012131463,0.02
 01/03  08:00:00,6.94896879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,22.8358731714,22.3827625483,0.453110623007
 01/03  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,12.2767511487,11.823598972,0.453152176623
 01/03  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,7.57411507946,7.1209591138,0.453155965658
 01/03  11:00:00,11.8480211186,1.94743125798,0.00049333740367,0.0,4.9500482616,4.9500482616,5.72820803505,5.27504526505,0.453162770002
 01/03  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.36094887119,3.9077638964,0.453184974794
 01/03  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,5.12398469768,4.23765436207,0.88633033561
 01/03  14:00:00,11.8499968921,1.94743125798,0.00246911093763,0.0,4.9500482616,4.9500482616,3.04924264497,2.59606255603,0.453180088941
 01/03  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.26602048316,1.81287782487,0.453142658293
 01/03  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.71994655708,2.26679250521,0.453154051873
 01/03  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.15398681641,3.7008102126,0.453176603804
 01/03  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,9.49622677791,9.04309194257,0.453134835343
 01/03  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,11.9246284326,11.4715181393,0.453110293305
 01/03  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.9027008686,12.449606469,0.453094399581
 01/03  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,14.0019150985,13.5488398934,0.453075205074
 01/03  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,14.3703899102,14.3503899102,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095333511,0.0,0.453095333511
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085327967,0.0,0.453085327967
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082077869,0.0,0.453082077869
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078828332,0.0,0.453078828332
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075577787,0.0,0.453075577787
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084355989,0.0,0.453084355989
 01/04  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,20.1072772168,20.0872772168,0.02
 01/04  08:00:00,6.94896879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,21.6855665312,21.2324582853,0.453108245978
 01/04  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,11.8200121353,11.3668613533,0.453150781908
 01/04  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,7.39854291263,6.94538442799,0.453158484646
 01/04  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.14192121269,5.25558707089,0.886334141802
 01/04  12:00:00,11.8477109341,1.94743125798,0.000183152960944,0.0,4.9500482616,4.9500482616,4.5017987486,4.04861570779,0.453183040806
 01/04  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,4.59675136171,4.14357202169,0.45317934002
 01/04  14:00:00,11.8485333789,1.94743125798,0.00100559769056,0.0,4.9500482616,4.9500482616,3.02635992582,2.57322440011,0.45313552571
 01/04  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.8357421724,2.38257338185,0.45316879055
 01/04  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.31238227428,2.8592399779,0.453142296376
 01/04  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.79724937426,3.91093008503,0.886319289227
 01/04  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,8.64428121937,8.19116159684,0.453119622536
 01/04  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.6349066398,10.6149066398,0.02
 01/04  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.2658301401,11.8127141203,0.45311601975
 01/04  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.0025113565,12.549400054,0.4531113025
 01/04  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.4654424657,13.0123614837,0.453080981926
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078486836,0.0,0.453078486836
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075271188,0.0,0.453075271188
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072077315,0.0,0.453072077315
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068883561,0.0,0.453068883561
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069132562,0.0,0.453069132562
 01/05  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,19.4547007604,19.001617407,0.453083353444
 01/05  08:00:00,6.94896879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,21.561490311,21.1083689107,0.453121400266
 01/05  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,11.3381075554,10.8849479182,0.453159637175
 01/05  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.5029308661,6.0497669265,0.453163939602
 01/05  11:00:00,11.8480772702,1.94743125798,0.000549488998263,0.0,4.9500482616,4.9500482616,4.64958167656,4.19641191039,0.453169766169
 01/05  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.22993028382,2.77675470967,0.453175574157
 01/05  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,3.44075907334,2.98758651366,0.453172559677
 01/05  14:00:00,11.8486682819,1.94743125798,0.00114050067821,0.0,4.9500482616,4.9500482616,2.76255276984,1.87618128156,0.886371488288
 01/05  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.72350544489,1.27037331457,0.453132130315
 01/05  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.57462827291,1.12148586573,0.45314240718
 01/05  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.57176070009,2.11859974855,0.453160951539
 01/05  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,8.48698642318,8.03386218183,0.453124241351
 01/05  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,11.4490202334,10.9959139148,0.453106318608
 01/05  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.2190385449,11.7659371277,0.453101417138
 01/05  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,12.3759786195,12.3559786195,0.02
 01/05  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.0722742828,12.6191962782,0.453078004587
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076066135,0.0,0.453076066135
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072839279,0.0,0.453072839279
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069707401,0.0,0.453069707401
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066570086,0.0,0.453066570086
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063433831,0.0,0.453063433831
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,17.6906724811,17.2375804613,0.453092019716
 01/06  08:00:00,6.94896879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,19.6096765622,19.156588219,0.453088343185
 01/06  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,11.2889830742,10.8358341442,0.453148930062
 01/06  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,7.43212752916,6.97896116407,0.453166365096
 01/06  11:00:00,11.8480198511,1.94743125798,0.000492069904057,0.0,4.9500482616,4.9500482616,4.89253969424,4.43938479603,0.453154898202
 01/06  12:00:00,11.8491376961,1.94743125798,0.00160991487753,0.0,4.9500482616,4.9500482616,3.26591154533,2.81272811541,0.453183429915
 01/06  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,3.6654245419,2.77906105014,0.886363491764
 01/06  14:00:00,11.8704397737,1.94743125798,0.0229119925477,0.0,4.9500482616,4.9500482616,1.60249104364,1.14932740026,0.453163643383
 01/06  15:00:00,11.8720714985,1.94743125798,0.0245437172712,0.0,4.9500482616,4.9500482616,1.16864330303,0.715516120469,0.453127182561
 01/06  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.21136402704,0.758225201871,0.453138825174
 01/06  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.97112576297,1.51796327106,0.453162491911
 01/06  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,6.41127202688,5.95813579393,0.453136232951
 01/06  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,9.00527417453,8.55215228248,0.453121892053
 01/06  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.1446646987,9.69158337274,0.45308132597
 01/06  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,11.1365710198,10.6834616425,0.45310937736
 01/06  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,10.6799741987,10.6599741987,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090212473,0.0,0.453090212473
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074669075,0.0,0.453074669075
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071583494,0.0,0.453071583494
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068500518,0.0,0.453068500518
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065456907,0.0,0.453065456907
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074379304,0.0,0.453074379304
 01/07  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,16.3844331692,16.3644331692,0.02
 01/07  08:00:00,5.84895806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,19.1118069551,18.6587177437,0.453089211362
 01/07  09:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,13.8553246947,13.4022228644,0.453101830312
 01/07  10:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,10.6995508085,10.2464331527,0.453117655805
 01/07  11:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,7.93745054043,7.48433404839,0.453116492039
 01/07  12:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,6.68345726827,6.23034285244,0.453114415832
 01/07  13:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,6.87448077568,6.85448077568,0.02
 01/07  14:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,7.48803866637,7.03492959173,0.453109074639
 01/07  15:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,9.16637455059,8.7132642286,0.453110321985
