Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.922395338,22.6556991876,0.0,0.0,24.9203635341,149.522181205,405.415035576,403.225586104,2.18944947264
 01/01  02:00:00,257.142608642,18.9431754386,0.0,0.0,24.9203635341,149.522181205,324.656423789,322.466750707,2.1896730824
 01/01  03:00:00,261.957955674,23.6789692983,0.0,0.0,24.9203635341,149.522181205,418.612285589,416.422751804,2.18953378553
 01/01  04:00:00,257.137081784,18.9431754386,0.0,0.0,24.9203635341,149.522181205,317.416800423,315.227103212,2.18969721145
 01/01  05:00:00,274.185192575,23.6789692983,0.0,0.0,24.9203635341,149.522181205,423.811469258,421.621851132,2.18961812556
 01/01  06:00:00,293.816740089,18.9431754386,0.0,0.0,24.9203635341,149.522181205,330.219935065,328.027242602,2.19269246321
 01/01  07:00:00,347.539125666,23.6789692983,0.0,0.0,24.9203635341,149.522181205,446.257925909,444.068232819,2.18969308995
 01/01  08:00:00,341.524684797,18.9431754386,0.0,0.0,24.9203635341,149.522181205,336.799186381,334.609751776,2.18943460463
 01/01  09:00:00,320.716307585,23.6789692983,0.0,0.0,24.9203635341,149.522181205,437.766656802,435.576998227,2.18965857484
 01/01  10:00:00,279.211833422,18.9431754386,0.0,0.0,24.9203635341,149.522181205,317.694298456,315.504779048,2.18951940815
 01/01  11:00:00,235.124696053,23.6789692983,0.0,0.0,24.9203635341,149.522181205,395.116575916,392.926892867,2.18968304886
 01/01  12:00:00,230.298134054,18.9431754386,0.0,0.0,24.9203635341,149.522181205,290.248142583,285.884918112,4.36322447152
 01/01  13:00:00,235.099354194,23.6789692983,0.0,0.0,24.9203635341,149.522181205,366.018265582,363.826697212,2.19156836953
 01/01  14:00:00,230.291464285,18.9431754386,0.0,0.0,24.9203635341,149.522181205,284.485858963,277.941841812,6.54401715073
 01/01  15:00:00,235.101871808,23.6789692983,0.0,0.0,24.9203635341,149.522181205,371.139323098,368.9476338,2.19168929763
 01/01  16:00:00,230.294339114,18.9431754386,0.0,0.0,24.9203635341,149.522181205,288.037770854,285.848073786,2.18969706758
 01/01  17:00:00,309.630077379,23.6789692983,0.0,0.0,24.9203635341,149.522181205,384.117593502,381.928095638,2.18949786383
 01/01  18:00:00,367.119512992,18.9431754386,0.0,0.0,24.9203635341,149.522181205,298.406144903,296.216483276,2.189661627
 01/01  19:00:00,371.934734761,23.6789692983,0.0,0.0,24.9203635341,149.522181205,393.579981783,391.39039917,2.18958261272
 01/01  20:00:00,342.679055978,18.9431754386,0.0,0.0,24.9203635341,149.522181205,303.684159068,301.494472979,2.18968608964
 01/01  21:00:00,347.494409139,23.6789692983,0.0,0.0,24.9203635341,149.522181205,398.919990866,396.730323688,2.18966717787
 01/01  22:00:00,318.23879343,18.9431754386,0.0,0.0,24.9203635341,149.522181205,309.214637679,304.849764392,4.36487328796
 01/01  23:00:00,298.620996051,23.6789692983,0.0,0.0,24.9203635341,149.522181205,417.209814357,415.020150719,2.18966363798
 01/01  24:00:00,269.377035787,18.9431754386,0.0,0.0,24.9203635341,149.522181205,340.163357739,337.973833255,2.18952448401
 01/02  01:00:00,311.824012451,23.6789692983,0.0,0.0,24.9203635341,199.362908273,447.259180374,445.068765619,2.19041475473
 01/02  02:00:00,306.996150744,18.9431754386,0.0,0.0,24.9203635341,199.362908273,336.011855834,333.821142155,2.19071367963
 01/02  03:00:00,311.833626638,23.6789692983,0.0,0.0,24.9203635341,199.362908273,454.6912015,450.329840643,4.36136085795
 01/02  04:00:00,307.017126417,18.9431754386,0.0,0.0,24.9203635341,199.362908273,355.430538269,353.239817659,2.19072060985
 01/02  05:00:00,324.112620947,23.6789692983,0.0,0.0,24.9203635341,199.362908273,508.453435495,506.263006645,2.19042885007
 01/02  06:00:00,368.636471724,18.9431754386,0.0,0.0,49.8407270682,199.362908273,383.547126453,379.179684697,4.36744175616
 01/02  07:00:00,432.746627225,29.598184489,0.0,0.0,49.8407270682,199.362908273,3573.49491579,3569.12966868,4.36524710418
 01/02  08:00:00,532.613431687,29.598184489,0.0,0.0,149.522181205,199.362908273,3719.95073452,3711.19332395,8.75741057209
 01/02  09:00:00,1054.88473383,29.598184489,0.0,0.0,448.566543614,448.566543614,2365.14899815,2347.52236669,17.6266314544
 01/02  10:00:00,1017.48468895,29.598184489,0.0,0.0,448.566543614,448.566543614,1751.98928327,1732.13292279,19.8563604759
 01/02  11:00:00,967.278593974,29.598184489,0.0,0.0,448.566543614,448.566543614,1392.92252855,1373.05913384,19.8633947146
 01/02  12:00:00,966.644144139,29.598184489,0.0,0.0,448.566543614,448.566543614,1304.34191217,1282.18889312,22.1530190464
 01/02  13:00:00,916.728392488,29.598184489,0.0,0.0,448.566543614,398.725816546,1347.04391826,1318.11121205,28.9327062106
 01/02  14:00:00,966.082684917,29.598184489,0.0,0.0,448.566543614,448.566543614,1163.01569777,1136.35082089,26.6648768789
 01/02  15:00:00,965.949092328,29.598184489,0.0,0.0,448.566543614,448.566543614,1101.21763143,1083.59754393,17.6200874989
 01/02  16:00:00,966.152189776,29.598184489,0.0,0.0,448.566543614,448.566543614,1104.01790002,1088.60670807,15.411191948
 01/02  17:00:00,1041.32200674,29.598184489,0.0,0.0,448.566543614,448.566543614,1234.58793524,1212.46400141,22.1239338345
