Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5648099729,2.20918810321,0.0,0.0,1.85583932782,5.577,48.9355846884,43.6228733117,3.0011,2.31161137674
 01/01  02:00:00,9.48886445588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.51423533457,0.0,0.0,0.0,0.618613109274,5.0,3.59315822069,0.0,3.0011,0.592058220685
 01/01  04:00:00,9.52850898686,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.68016632374,0.0,0.0,0.0,0.618613109274,5.0,3.5931641461,0.0,3.0011,0.592064146105
 01/01  06:00:00,13.7195823813,2.20918810321,0.0,0.0,1.85583932782,5.577,50.7244137979,46.2027637979,4.50165,0.02
 01/01  07:00:00,28.1941670119,2.20918810321,0.0,0.0,3.71167865564,18.077,55.2821746709,40.0393981982,13.50495,1.73782647271
 01/01  08:00:00,26.8853675095,2.20918810321,0.0,0.0,3.71167865564,18.077,59.3190325277,36.5734667253,21.0077,1.7378658024
 01/01  09:00:00,20.6193660142,2.20918810321,0.0,0.0,3.71167865564,13.077,54.2249074215,38.0539959232,15.0055,1.16541149831
 01/01  10:00:00,20.6281251276,2.20918810321,0.0,0.0,3.71167865564,13.077,53.8699277223,37.1263885875,15.0055,1.7380391348
 01/01  11:00:00,25.6236825596,2.20918810321,0.0,0.0,3.71167865564,18.077,71.8747246425,33.6722940988,33.0121,5.19033054371
 01/01  12:00:00,26.7795268576,2.20918810321,0.0,0.0,3.71167865564,18.077,75.4772234689,30.3494668769,40.51485,4.612906592
 01/01  13:00:00,25.8458370074,2.20918810321,0.0,0.0,3.71167865564,18.077,68.1941034866,28.7177420989,36.0132,3.46316138771
 01/01  14:00:00,25.6478531169,2.20918810321,0.0,0.0,3.71167865564,18.077,64.8083702808,29.2592563167,31.51155,4.03756396415
 01/01  15:00:00,20.6484530136,2.20918810321,0.0,0.0,3.71167865564,13.077,54.8756057448,30.9809703578,21.0077,2.88693538707
 01/01  16:00:00,20.6330449829,2.20918810321,0.0,0.0,3.71167865564,13.077,53.8738095633,31.4800159321,19.50715,2.88664363113
 01/01  17:00:00,21.8168909523,2.20918810321,0.0,0.0,3.71167865564,13.077,57.5746277699,31.6059750091,22.50825,3.4604027608
 01/01  18:00:00,28.0855931762,2.20918810321,0.0,0.0,3.71167865564,18.077,58.4589035512,29.4870301222,25.50935,3.46252342904
 01/01  19:00:00,28.0897753554,2.20918810321,0.0,0.0,3.71167865564,18.077,57.81814399,27.6931869091,25.50935,4.6156070809
 01/01  20:00:00,28.2351014276,2.20918810321,0.0,0.0,3.71167865564,18.077,58.2998744337,27.6023407893,25.50935,5.18818364446
 01/01  21:00:00,23.2212458712,2.20918810321,0.0,0.0,3.71167865564,13.077,55.0685596861,29.0972959063,22.50825,3.46301377977
 01/01  22:00:00,23.1538860766,2.20918810321,0.0,0.0,3.71167865564,13.077,55.8553959559,29.6588252171,21.0077,5.18887073873
 01/01  23:00:00,23.047746558,2.20918810321,0.0,0.0,3.71167865564,13.077,54.3003254368,32.8309096522,18.0066,3.46281578458
 01/01  24:00:00,24.2433336784,2.20918810321,0.0,0.0,3.71167865564,13.077,43.3150820808,38.0023125014,3.0011,2.31166957946
 01/02  01:00:00,13.7582955197,2.20918810321,0.0,0.0,1.85583932782,5.577,51.0115907436,46.2722639838,3.0011,1.73822675974
 01/02  02:00:00,9.48298791002,0.0,0.0,0.0,0.618613109274,5.0,3.59319218622,0.0,3.0011,0.592092186223
 01/02  03:00:00,9.5074402158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.52012276079,0.0,0.0,0.0,0.618613109274,5.0,3.59314635848,0.0,3.0011,0.592046358477
 01/02  05:00:00,9.66921218073,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.7071958188,2.20918810321,0.0,0.0,1.85583932782,5.577,61.1229112686,56.0292089676,4.50165,0.592052301025
 01/02  07:00:00,28.1811190538,2.20918810321,0.0,0.0,3.71167865564,18.077,65.294025258,50.0510965393,13.50495,1.73797871875
 01/02  08:00:00,26.8686072215,2.20918810321,0.0,0.0,3.71167865564,18.077,74.789238554,48.588197347,21.0077,5.19334120702
 01/02  09:00:00,20.5992186319,2.20918810321,0.0,0.0,3.71167865564,13.077,71.603921563,51.4072482129,15.0055,5.19117335011
 01/02  10:00:00,20.6092634898,2.20918810321,0.0,0.0,3.71167865564,13.077,70.9858499488,51.367148134,15.0055,4.61320181485
 01/02  11:00:00,25.6052881324,2.20918810321,0.0,0.0,3.71167865564,18.077,83.5757284056,46.5262299272,33.0121,4.0373984784
 01/02  12:00:00,26.7638069923,2.20918810321,0.0,0.0,3.71167865564,18.077,86.9082693758,42.3541311035,40.51485,4.03928827225
 01/02  13:00:00,25.8253724042,2.20918810321,0.0,0.0,3.71167865564,18.077,80.0394209846,39.9891947291,36.0132,4.03702625548
 01/02  14:00:00,25.6255710551,2.20918810321,0.0,0.0,3.71167865564,18.077,74.3361209082,39.3630432638,31.51155,3.46152764431
 01/02  15:00:00,20.6249592736,2.20918810321,0.0,0.0,3.71167865564,13.077,67.0336272326,43.1393625904,21.0077,2.88656464224
 01/02  16:00:00,20.6088908405,2.20918810321,0.0,0.0,3.71167865564,13.077,69.0793237844,46.6849688212,19.50715,2.88720496312
 01/02  17:00:00,21.7919309093,2.20918810321,0.0,0.0,3.71167865564,13.077,74.8588551686,49.4633179149,22.50825,2.88728725365
 01/02  18:00:00,28.0609437438,2.20918810321,0.0,0.0,3.71167865564,18.077,76.6806750744,47.1342404954,25.50935,4.03708457903
 01/02  19:00:00,28.0632319409,2.20918810321,0.0,0.0,3.71167865564,18.077,78.4835232496,47.7831411422,25.50935,5.19103210742
 01/02  20:00:00,28.2052447043,2.20918810321,0.0,0.0,3.71167865564,18.077,80.434676494,49.1571839399,25.50935,5.76814255404
 01/02  21:00:00,23.1908904525,2.20918810321,0.0,0.0,3.71167865564,13.077,79.5757879965,52.4541592018,22.50825,4.61337879469
 01/02  22:00:00,23.1263784782,2.20918810321,0.0,0.0,3.71167865564,13.077,80.8752757124,54.6763586361,21.0077,5.19121707624
 01/02  23:00:00,23.0234599484,2.20918810321,0.0,0.0,3.71167865564,13.077,79.6638321398,57.6196464458,18.0066,4.03758569396
 01/02  24:00:00,24.2275885263,2.20918810321,0.0,0.0,3.71167865564,13.077,68.2081744745,62.3213705153,3.0011,2.88570395921
 01/03  01:00:00,13.7518730906,2.20918810321,0.0,0.0,1.85583932782,5.577,75.8938170571,71.1542645005,3.0011,1.73845255665
 01/03  02:00:00,9.45878893986,0.0,0.0,0.0,0.618613109274,5.0,3.59317965313,0.0,3.0011,0.592079653127
 01/03  03:00:00,9.4762592875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.48885551995,0.0,0.0,0.0,0.618613109274,5.0,3.5931855646,0.0,3.0011,0.592085564596
 01/03  05:00:00,10.1564532323,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2090044998,2.20918810321,0.0,0.0,1.85583932782,5.577,84.2268940579,79.1331526132,4.50165,0.592091444788
 01/03  07:00:00,28.4052773451,2.20918810321,0.0,0.0,3.71167865564,18.077,87.2040141531,72.5337338025,13.50495,1.16533035064
 01/03  08:00:00,26.8607562618,2.20918810321,0.0,0.0,3.71167865564,18.077,95.2945545701,68.5182275967,21.0077,5.76862697345
 01/03  09:00:00,20.5963376181,2.20918810321,0.0,0.0,3.71167865564,13.077,86.7247308501,66.5275714811,15.0055,5.19165936893
 01/03  10:00:00,20.6068810814,2.20918810321,0.0,0.0,3.71167865564,13.077,82.5166834303,62.8977017766,15.0055,4.61348165371
 01/03  11:00:00,25.6016921651,2.20918810321,0.0,0.0,3.71167865564,18.077,92.5167230447,56.0404458356,33.0121,3.46417720907
