Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4889006019,4.016474579,0.0,0.0,4.58992532963,8.1892,96.949624589,86.1038631478,3.33988,7.50588144119
 01/01  02:00:00,14.6597945628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6838984834,0.0,0.0,0.0,1.52997510988,7.4902,3.93194546676,0.0,3.33988,0.592065466761
 01/01  04:00:00,14.6975409406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8491582774,0.0,0.0,0.0,1.52997510988,7.4902,3.93195138065,0.0,3.33988,0.592071380651
 01/01  06:00:00,22.6307206771,4.016474579,0.0054481962394,0.0,4.58992532963,8.1892,97.542044391,89.172344391,8.3497,0.02
 01/01  07:00:00,38.5912327011,4.016474579,0.0141275692758,0.0,9.17985065927,19.4245,106.363902099,85.0492205564,16.6994,4.61528154307
 01/01  08:00:00,43.9406574044,4.016474579,0.0122345816925,0.0,9.17985065927,26.9147,103.741348354,73.5027392576,25.0491,5.1895090961
 01/01  09:00:00,41.8283738291,4.016474579,0.00336196251183,0.0,9.17985065927,26.9147,110.69641053,72.6846174095,33.3988,4.61299312083
 01/01  10:00:00,34.3373258962,4.016474579,0.0,0.0,9.17985065927,19.4245,108.137607714,78.4746391077,25.0491,4.61386860643
 01/01  11:00:00,41.8446901821,4.016474579,0.0168674911515,0.0,9.17985065927,26.9147,132.821080137,75.9728999563,41.7485,15.0996801808
 01/01  12:00:00,42.6020758831,4.016474579,0.0,0.0,9.17985065927,26.9147,129.07075112,72.2221084217,41.7485,15.1001426982
 01/01  13:00:00,41.8825907087,4.016474579,0.0,0.0,9.17985065927,26.9147,120.82746207,66.9115305297,41.7485,12.16743154
 01/01  14:00:00,34.3607213746,4.016474579,0.0,0.0,9.17985065927,19.4245,113.689690575,68.1261970538,33.3988,12.1646935214
 01/01  15:00:00,34.360698114,4.016474579,0.0,0.0,9.17985065927,19.4245,105.142217227,70.8432120111,25.0491,9.24990521542
 01/01  16:00:00,34.3467242602,4.016474579,0.0,0.0,9.17985065927,19.4245,114.810022133,72.1618769679,33.3988,9.24934516535
 01/01  17:00:00,43.9007347817,4.016474579,0.0129315689946,0.0,9.17985065927,26.9147,129.069631243,69.7226462028,50.0982,9.24878503994
 01/01  18:00:00,46.0213446404,4.016474579,0.00368058144338,0.0,9.17985065927,26.9147,129.69285165,67.428738668,50.0982,12.1659129823
 01/01  19:00:00,46.024197103,4.016474579,0.0,0.0,9.17985065927,26.9147,128.19080085,62.9925998528,50.0982,15.1000009968
 01/01  20:00:00,38.6692426312,4.016474579,0.0,0.0,9.17985065927,19.4245,110.711906973,62.2112736215,33.3988,15.1018333516
 01/01  21:00:00,38.6512605567,4.016474579,0.0,0.0,9.17985065927,19.4245,106.564613376,60.9999586344,33.3988,12.1658547414
 01/01  22:00:00,38.5792274025,4.016474579,0.0,0.0,9.17985065927,19.4245,108.553502352,68.4013693434,25.0491,15.1030330086
 01/01  23:00:00,38.4667639297,4.016474579,0.0,0.0,9.17985065927,19.4245,103.593176901,74.7265785475,16.6994,12.1671983531
 01/01  24:00:00,39.2712653605,4.016474579,0.0,0.0,9.17985065927,19.4245,94.2478919503,79.5516206216,8.3497,6.34657132873
 01/02  01:00:00,22.5069359667,4.016474579,0.0,0.0,4.58992532963,8.1892,100.236211452,90.5496135234,3.33988,6.34671792874
 01/02  02:00:00,14.6540761747,0.0,0.0,0.0,1.52997510988,7.4902,3.93194624289,0.0,3.33988,0.592066242887
 01/02  03:00:00,14.6779007536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.689866078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8389027889,0.0,0.0,0.0,1.52997510988,7.4902,3.93195215554,0.0,3.33988,0.592072155543
 01/02  06:00:00,22.6174325976,4.016474579,0.00414094570563,0.0,4.58992532963,8.1892,113.292625715,104.922925715,8.3497,0.02
 01/02  07:00:00,38.5760483949,4.016474579,0.0116018891505,0.0,9.17985065927,19.4245,123.41239981,101.523588511,16.6994,5.18941129915
 01/02  08:00:00,43.9293086213,4.016474579,0.0146618570409,0.0,9.17985065927,26.9147,141.056886699,97.9522301684,25.0491,18.0555565302
 01/02  09:00:00,41.814538641,4.016474579,0.00313092327003,0.0,9.17985065927,26.9147,149.730062672,100.047170661,33.3988,16.2840920112
 01/02  10:00:00,34.3260001196,4.016474579,0.0,0.0,9.17985065927,19.4245,138.883184585,99.9094178415,25.0491,13.9246667432
 01/02  11:00:00,41.8178199818,4.016474579,0.00342482966486,0.0,9.17985065927,26.9147,152.431480299,98.5163416768,41.7485,12.1666386227
 01/02  12:00:00,42.5882951415,4.016474579,0.0,0.0,9.17985065927,26.9147,145.505183315,89.8356061467,41.7485,13.9210771678
 01/02  13:00:00,41.8659786815,4.016474579,0.0,0.0,9.17985065927,26.9147,136.702224285,82.7881687346,41.7485,12.1655555504
 01/02  14:00:00,34.3416389668,4.016474579,0.0,0.0,9.17985065927,19.4245,128.024530774,84.2087448874,33.3988,10.4169858869
 01/02  15:00:00,34.340133958,4.016474579,0.0,0.0,9.17985065927,19.4245,125.171186837,90.8716327789,25.0491,9.25045405853
 01/02  16:00:00,34.3266794033,4.016474579,0.0,0.0,9.17985065927,19.4245,140.379592967,97.7325960598,33.3988,9.24819690764
 01/02  17:00:00,43.8725120527,4.016474579,0.00475509746781,0.0,9.17985065927,26.9147,159.460775693,100.113736167,50.0982,9.24883952567
 01/02  18:00:00,45.9979181779,4.016474579,0.0,0.0,9.17985065927,26.9147,159.376361109,97.1109570035,50.0982,12.1672041056
 01/02  19:00:00,46.0050119885,4.016474579,0.00149527242982,0.0,9.17985065927,26.9147,159.352592053,92.3894433747,50.0982,16.8649486784
 01/02  20:00:00,38.6453846896,4.016474579,0.0,0.0,9.17985065927,19.4245,147.556836868,96.1060105909,33.3988,18.0520262771
 01/02  21:00:00,38.6253596009,4.016474579,0.0,0.0,9.17985065927,19.4245,147.017986746,98.5178942803,33.3988,15.1012924657
 01/02  22:00:00,38.5551446581,4.016474579,0.0,0.0,9.17985065927,19.4245,149.441285717,107.525308595,25.0491,16.8668771219
 01/02  23:00:00,38.4462611502,4.016474579,0.0,0.0,9.17985065927,19.4245,143.953079102,113.33401345,16.6994,13.9196656521
 01/02  24:00:00,39.2555702145,4.016474579,0.0,0.0,9.17985065927,19.4245,136.41633829,120.560084732,8.3497,7.50655355743
 01/03  01:00:00,22.4940794424,4.016474579,0.0,0.0,4.58992532963,8.1892,141.930295749,132.243795932,3.33988,6.34661981678
 01/03  02:00:00,14.6267809933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6451385758,0.0,0.0,0.0,1.52997510988,7.4902,3.93192665202,0.0,3.33988,0.592046652024
 01/03  04:00:00,14.657018087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3227533625,0.0,0.0,0.0,1.52997510988,7.4902,3.93193259588,0.0,3.33988,0.592052595876
 01/03  06:00:00,23.1155366408,4.016474579,0.00751312410175,0.0,4.58992532963,8.1892,151.40552023,143.03582023,8.3497,0.02
 01/03  07:00:00,38.7918204718,4.016474579,0.0104476153831,0.0,9.17985065927,19.4245,160.338267785,139.023634061,16.6994,4.61523372457
 01/03  08:00:00,43.915239401,4.016474579,0.0137234209593,0.0,9.17985065927,26.9147,174.621268082,130.936248726,25.0491,18.6359193554
 01/03  09:00:00,41.8026478702,4.016474579,0.00152418708576,0.0,9.17985065927,26.9147,174.694993852,125.011163049,33.3988,16.2850308036
 01/03  10:00:00,34.3174452787,4.016474579,0.0,0.0,9.17985065927,19.4245,157.689362598,118.71782916,25.0491,13.9224334389
 01/03  11:00:00,41.8098746364,4.016474579,0.00171300083866,0.0,9.17985065927,26.9147,167.847211562,113.932010563,41.7485,12.1667009983
 01/03  12:00:00,42.5841555174,4.016474579,0.0,0.0,9.17985065927,26.9147,155.23640512,99.565570942,41.7485,13.9223341777
 01/03  13:00:00,41.8661500657,4.016474579,0.0,0.0,9.17985065927,26.9147,139.488106539,85.573439959,41.7485,12.1661665803
 01/03  14:00:00,34.3386428728,4.016474579,0.0,0.0,9.17985065927,19.4245,128.592443838,84.7762983834,33.3988,10.417345455
 01/03  15:00:00,34.3372513242,4.016474579,0.0,0.0,9.17985065927,19.4245,122.813907759,88.5138223271,25.0491,9.25098543155
 01/03  16:00:00,34.3250939207,4.016474579,0.0,0.0,9.17985065927,19.4245,136.480691138,93.8320078161,33.3988,9.24988332168
 01/03  17:00:00,43.8712048242,4.016474579,0.00331566591395,0.0,9.17985065927,26.9147,158.207983792,98.8602296539,50.0982,9.24955413806
 01/03  18:00:00,45.9983075155,4.016474579,0.0,0.0,9.17985065927,26.9147,159.732826187,97.4672443401,50.0982,12.1673818466
 01/03  19:00:00,46.0055703872,4.016474579,0.0015888730684,0.0,9.17985065927,26.9147,158.1477952,91.182347265,50.0982,16.8672479351
 01/03  20:00:00,38.5043875393,4.016474579,0.0,0.0,9.17985065927,19.4245,144.119350109,92.6685032767,33.3988,18.0520468323
 01/03  21:00:00,38.4938425044,4.016474579,0.0,0.0,9.17985065927,19.4245,141.816970409,92.7361764678,33.3988,15.6819939415
 01/03  22:00:00,38.4536950194,4.016474579,0.0,0.0,9.17985065927,19.4245,142.090432186,100.757511501,25.0491,16.2838206844
 01/03  23:00:00,38.4470093328,4.016474579,0.0,0.0,9.17985065927,19.4245,135.848503608,105.224871981,16.6994,13.9242316265
 01/03  24:00:00,39.2565840757,4.016474579,0.0,0.0,9.17985065927,19.4245,124.61584125,108.758625536,8.3497,7.50751571475
 01/04  01:00:00,22.4966095384,4.016474579,0.0,0.0,4.58992532963,8.1892,125.083722496,115.397557716,3.33988,6.3462847796
 01/04  02:00:00,14.6342312977,0.0,0.0,0.0,1.52997510988,7.4902,3.93197057368,0.0,3.33988,0.59209057368
 01/04  03:00:00,14.6549489112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6680395153,0.0,0.0,0.0,1.52997510988,7.4902,3.93184476747,0.0,3.33988,0.591964767472
 01/04  05:00:00,14.8191725392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6092721713,4.016474579,0.00626265824719,0.0,4.58992532963,8.1892,126.780940152,117.839189512,8.3497,0.59205063996
 01/04  07:00:00,38.5705086754,4.016474579,0.0113111726572,0.0,9.17985065927,19.4245,133.237614293,111.924760205,16.6994,4.61345408796
 01/04  08:00:00,43.9259978735,4.016474579,0.0151096231439,0.0,9.17985065927,26.9147,146.345316201,103.241573617,25.0491,18.0546425838
