Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6075895023,4.15831178958,0.0,0.0,4.58992532963,8.1892,151.933646743,141.086447489,3.33988,7.50731925325
 01/01  02:00:00,14.6221287555,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6366639819,0.0,0.0,0.0,1.52997510988,7.4902,3.93194419823,0.0,3.33988,0.592064198233
 01/01  04:00:00,14.6468187909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.7951710723,0.0,0.0,0.0,1.52997510988,7.4902,3.93197594248,0.0,3.33988,0.592095942477
 01/01  06:00:00,22.7376862918,4.15831178958,0.0119951829834,0.0,4.58992532963,8.1892,172.088868769,163.719168769,8.3497,0.02
 01/01  07:00:00,38.6979051751,4.15831178958,0.0107225865953,0.0,9.17985065927,19.4245,182.228473423,160.913801481,16.6994,4.61527194199
 01/01  08:00:00,46.1585277367,4.15831178958,0.00920415589238,0.0,9.17985065927,26.9147,181.556105052,151.317506394,25.0491,5.189498658
 01/01  09:00:00,41.9272996152,4.15831178958,0.0,0.0,9.17985065927,26.9147,183.567631958,145.55531909,33.3988,4.61351286805
 01/01  10:00:00,34.443368713,4.15831178958,0.0,0.0,9.17985065927,19.4245,172.361249521,142.696695139,25.0491,4.61545438153
 01/01  11:00:00,41.9422450249,4.15831178958,0.00234997788052,0.0,9.17985065927,26.9147,185.975662588,129.125445943,41.7485,15.1017166446
 01/01  12:00:00,42.7206611871,4.15831178958,0.0,0.0,9.17985065927,26.9147,172.298026604,115.447289966,41.7485,15.1022366384
 01/01  13:00:00,41.9994566387,4.15831178958,0.0,0.0,9.17985065927,26.9147,156.282637373,102.366848674,41.7485,12.167288699
 01/01  14:00:00,34.4736977482,4.15831178958,0.0,0.0,9.17985065927,19.4245,145.110505698,99.5462130261,33.3988,12.1654926721
 01/01  15:00:00,34.4745366468,4.15831178958,0.0,0.0,9.17985065927,19.4245,139.885792291,105.586896206,25.0491,9.24979608483
 01/01  16:00:00,34.4611333772,4.15831178958,0.0,0.0,9.17985065927,19.4245,159.671637326,117.024568406,33.3988,9.24826892
 01/01  17:00:00,41.8878571708,4.15831178958,0.00336397269625,0.0,9.17985065927,26.9147,179.949131669,120.602256375,50.0982,9.24867529364
 01/01  18:00:00,46.1305705784,4.15831178958,0.0,0.0,9.17985065927,26.9147,186.198227989,123.933559595,50.0982,12.1664683947
 01/01  19:00:00,46.1346848588,4.15831178958,0.0,0.0,9.17985065927,26.9147,189.781946292,124.582579433,50.0982,15.1011668585
 01/01  20:00:00,38.7766494191,4.15831178958,0.0,0.0,9.17985065927,19.4245,173.694035454,125.193838096,33.3988,15.1013973585
 01/01  21:00:00,38.7573717719,4.15831178958,0.0,0.0,9.17985065927,19.4245,170.146857607,124.582299993,33.3988,12.1657576136
 01/01  22:00:00,38.6882718901,4.15831178958,0.0,0.0,9.17985065927,19.4245,173.332348805,133.180333559,25.0491,15.102915246
 01/01  23:00:00,38.579894309,4.15831178958,0.0,0.0,9.17985065927,19.4245,167.341860039,138.475354199,16.6994,12.1671058408
 01/01  24:00:00,39.390005437,4.15831178958,0.0,0.0,9.17985065927,19.4245,154.275541965,139.579318094,8.3497,6.34652387133
 01/02  01:00:00,22.62830592,4.15831178958,0.0,0.0,4.58992532963,8.1892,157.557295915,147.870743112,3.33988,6.34667280308
 01/02  02:00:00,14.6140626257,0.0,0.0,0.0,1.52997510988,7.4902,3.93194232638,0.0,3.33988,0.592062326376
 01/02  03:00:00,14.630045051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6428961285,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.7935892811,0.0,0.0,0.0,1.52997510988,7.4902,3.93194824526,0.0,3.33988,0.592068245262
 01/02  06:00:00,22.7363198126,4.15831178958,0.00732845187224,0.0,4.58992532963,8.1892,161.760061162,153.390361162,8.3497,0.02
 01/02  07:00:00,38.7002568008,4.15831178958,0.0106130531796,0.0,9.17985065927,19.4245,170.033871176,148.145095487,16.6994,5.18937568907
 01/02  08:00:00,46.1711748432,4.15831178958,0.0144005041004,0.0,9.17985065927,26.9147,181.858747052,138.754212861,25.0491,18.0554341913
 01/02  09:00:00,41.9398928408,4.15831178958,0.0,0.0,9.17985065927,26.9147,178.957999017,129.276176424,33.3988,16.2830225932
 01/02  10:00:00,34.4567712304,4.15831178958,0.0,0.0,9.17985065927,19.4245,158.612889708,119.640220327,25.0491,13.923569381
 01/02  11:00:00,41.9520722303,4.15831178958,0.00187481527862,0.0,9.17985065927,26.9147,162.904979975,108.989129469,41.7485,12.1673505066
 01/02  12:00:00,42.7288329615,4.15831178958,0.0,0.0,9.17985065927,26.9147,143.826940175,88.1556989225,41.7485,13.9227412523
 01/02  13:00:00,42.0123392768,4.15831178958,0.0,0.0,9.17985065927,26.9147,126.646898891,72.7324305905,41.7485,12.1659683
 01/02  14:00:00,34.4874170108,4.15831178958,0.0,0.0,9.17985065927,19.4245,113.658505831,69.8432042567,33.3988,10.4165015748
 01/02  15:00:00,34.4872149102,4.15831178958,0.0,0.0,9.17985065927,19.4245,106.93905121,72.6395109825,25.0491,9.2504402273
 01/02  16:00:00,34.4739051809,4.15831178958,0.0,0.0,9.17985065927,19.4245,119.50569937,76.8587267499,33.3988,9.24817262029
 01/02  17:00:00,41.9034927715,4.15831178958,0.00530409047675,0.0,9.17985065927,26.9147,142.393762402,83.0472197775,50.0982,9.24834262466
 01/02  18:00:00,46.1430600801,4.15831178958,0.0,0.0,9.17985065927,26.9147,154.904293077,92.6387008377,50.0982,12.1673922392
 01/02  19:00:00,46.1486671112,4.15831178958,0.000957234587119,0.0,9.17985065927,26.9147,162.754717467,95.7900167503,50.0982,16.866500717
 01/02  20:00:00,38.7883857711,4.15831178958,0.0,0.0,9.17985065927,19.4245,151.905087616,100.452961711,33.3988,18.0533259042
 01/02  21:00:00,38.7679158695,4.15831178958,0.0,0.0,9.17985065927,19.4245,151.352626613,102.852084702,33.3988,15.1017419113
 01/02  22:00:00,38.6963124672,4.15831178958,0.0,0.0,9.17985065927,19.4245,154.755774753,112.840491303,25.0491,16.8661834501
 01/02  23:00:00,38.5866657473,4.15831178958,0.0,0.0,9.17985065927,19.4245,150.981082858,120.362080461,16.6994,13.9196023972
 01/02  24:00:00,39.3957991825,4.15831178958,0.0,0.0,9.17985065927,19.4245,142.504663108,126.648443094,8.3497,7.50652001388
 01/03  01:00:00,22.6327659844,4.15831178958,0.0,0.0,4.58992532963,8.1892,146.879034902,137.192241501,3.33988,6.34691340151
 01/03  02:00:00,14.620926469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6374587682,0.0,0.0,0.0,1.52997510988,7.4902,3.93197583841,0.0,3.33988,0.592095838409
 01/03  04:00:00,14.6491698842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
