Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.580128981,4.1082877398,0.00154953177149,0.0,4.58992532963,8.1892,105.552783997,96.4428855383,3.33988,5.77001845859
 01/01  02:00:00,14.6577120195,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.680371815,0.0,0.0,0.0,1.52997510988,7.4902,3.93197332102,0.0,3.33988,0.592093321024
 01/01  04:00:00,14.6906670581,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8400217066,0.0,0.0,0.0,1.52997510988,7.4902,3.93192746802,0.0,3.33988,0.592047468025
 01/01  06:00:00,22.7141910556,4.1082877398,0.00910550013978,0.0,4.58992532963,8.1892,116.772683058,108.402983058,8.3497,0.02
 01/01  07:00:00,38.6683610883,4.1082877398,0.0118191171741,0.0,9.17985065927,19.4245,126.678080101,106.516548355,16.6994,3.46213174519
 01/01  08:00:00,44.0131229707,4.1082877398,0.00628567293397,0.0,9.17985065927,26.9147,121.511192803,92.4258052198,25.0491,4.03628758286
 01/01  09:00:00,41.9102549264,4.1082877398,0.0,0.0,9.17985065927,26.9147,113.076240541,76.2140981466,33.3988,3.463342394
 01/01  10:00:00,34.4304139393,4.1082877398,0.0,0.0,9.17985065927,19.4245,99.3667267582,70.8543968029,25.0491,3.46322995534
 01/01  11:00:00,41.9476324001,4.1082877398,0.00499674647951,0.0,9.17985065927,26.9147,113.467737419,60.137609283,41.7485,11.5816281357
 01/01  12:00:00,42.7163503542,4.1082877398,0.0,0.0,9.17985065927,26.9147,103.217250054,49.8877605899,41.7485,11.5809894639
 01/01  13:00:00,42.0280748703,4.1082877398,0.0,0.0,9.17985065927,26.9147,89.5155353137,38.5188451636,41.7485,9.24819015013
 01/01  14:00:00,34.5140897314,4.1082877398,0.0,0.0,9.17985065927,19.4245,76.236627805,33.5898696131,33.3988,9.24795819194
 01/01  15:00:00,34.5167036786,4.1082877398,0.0,0.0,9.17985065927,19.4245,67.6677824327,35.6926228305,25.0491,6.9260596022
 01/01  16:00:00,34.5107959739,4.1082877398,0.0,0.0,9.17985065927,19.4245,76.7273619884,36.4016645252,33.3988,6.92689746311
 01/01  17:00:00,41.9391067635,4.1082877398,0.00457293769936,0.0,9.17985065927,26.9147,93.5563039735,36.531213688,50.0982,6.92689028548
 01/01  18:00:00,44.0513869141,4.1082877398,0.0,0.0,9.17985065927,26.9147,101.699980615,42.352668191,50.0982,9.24911242387
 01/01  19:00:00,46.1553464961,4.1082877398,0.0,0.0,9.17985065927,26.9147,109.49911657,47.8195884121,50.0982,11.5813281577
 01/01  20:00:00,38.7696516696,4.1082877398,0.0,0.0,9.17985065927,19.4245,105.347250245,60.367108486,33.3988,11.5813417594
 01/01  21:00:00,38.7421716658,4.1082877398,0.0,0.0,9.17985065927,19.4245,110.74462919,68.0958684979,33.3988,9.24996069197
 01/01  22:00:00,38.6667034843,4.1082877398,0.0,0.0,9.17985065927,19.4245,115.538234474,78.91012276,25.0491,11.5790117137
 01/01  23:00:00,38.5540685041,4.1082877398,0.0,0.0,9.17985065927,19.4245,106.470570127,80.5228210921,16.6994,9.24834903513
 01/01  24:00:00,39.3609009942,4.1082877398,0.0,0.0,9.17985065927,19.4245,95.0890531877,82.1244767893,8.3497,4.61487639839
 01/02  01:00:00,22.5996562276,4.1082877398,0.0,0.0,4.58992532963,8.1892,100.429990743,91.8998334489,3.33988,5.19027729371
 01/02  02:00:00,14.6550373365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6785668657,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6899384828,0.0,0.0,0.0,1.52997510988,7.4902,3.93195187305,0.0,3.33988,0.592071873052
 01/02  05:00:00,14.8385140583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7081846537,4.1082877398,0.00241222998997,0.0,4.58992532963,8.1892,116.900512936,107.958735163,8.3497,0.59207777256
 01/02  07:00:00,38.6695055033,4.1082877398,0.0118247487984,0.0,9.17985065927,19.4245,123.265477179,103.103654924,16.6994,3.46242225429
 01/02  08:00:00,44.0247003366,4.1082877398,0.0143072372061,0.0,9.17985065927,26.9147,132.736614063,93.7653005315,25.0491,13.9222135319
 01/02  09:00:00,41.9145834605,4.1082877398,0.0,0.0,9.17985065927,26.9147,130.569249638,84.4201711079,33.3988,12.75027853
 01/02  10:00:00,34.4331449719,4.1082877398,0.0,0.0,9.17985065927,19.4245,111.718030729,76.2547671578,25.0491,10.4141635708
 01/02  11:00:00,41.9327385173,4.1082877398,0.00219483159948,0.0,9.17985065927,26.9147,118.30921895,67.3111407771,41.7485,9.24957817251
 01/02  12:00:00,42.7125218551,4.1082877398,0.0,0.0,9.17985065927,26.9147,103.23534788,51.0731945024,41.7485,10.4136533772
 01/02  13:00:00,42.0180780707,4.1082877398,0.0,0.0,9.17985065927,26.9147,89.2542131433,38.2587036942,41.7485,9.24700944915
 01/02  14:00:00,34.5018338041,4.1082877398,0.0,0.0,9.17985065927,19.4245,77.4592053481,35.973309825,33.3988,8.0870955231
 01/02  15:00:00,34.5067396828,4.1082877398,0.0,0.0,9.17985065927,19.4245,70.6168767492,38.6420394137,25.0491,6.92573733547
 01/02  16:00:00,34.4940797565,4.1082877398,0.0,0.0,9.17985065927,19.4245,82.5746779702,42.2486840294,33.3988,6.92719394071
 01/02  17:00:00,41.9224997648,4.1082877398,0.0043769026579,0.0,9.17985065927,26.9147,98.9107836928,41.8854198278,50.0982,6.92716386502
 01/02  18:00:00,44.025374758,4.1082877398,0.0,0.0,9.17985065927,26.9147,108.917225773,49.5700725967,50.0982,9.24895317678
 01/02  19:00:00,46.1238581661,4.1082877398,0.0,0.0,9.17985065927,26.9147,120.898071006,58.0496819548,50.0982,12.7501890516
 01/02  20:00:00,38.7598244503,4.1082877398,0.0,0.0,9.17985065927,19.4245,114.807168657,67.4861177276,33.3988,13.9222509294
