Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,28.0421514397,14.4976700663,0.0,0.974797713039,1.91011974705,2.3935639134,114.394873061,114.394873061
 01/02  08:00:00,29.0321857851,14.4976700663,0.0,0.729242237191,7.6404789882,4.7871278268,84.9716013366,84.9716013366
 01/02  09:00:00,42.3942467312,14.4976700663,0.0,0.417905497512,19.1011974705,8.3774736969,64.9079564011,64.9079564011
 01/02  10:00:00,59.8890642363,14.4976700663,0.0,0.238201112883,34.3821554469,10.7710376103,37.9499801219,37.9499801219
 01/02  11:00:00,59.8361433549,14.4976700663,0.0,0.185280231442,34.3821554469,10.7710376103,16.9456068444,16.9456068444
 01/02  12:00:00,59.6441645244,14.4909714672,0.0,0.0,34.3821554469,10.7710376103,6.16575613777,6.16575613777
 01/02  13:00:00,59.7081087311,14.4896317474,0.0652839265273,0.0,34.3821554469,10.7710376103,4.82184596267,4.82184596267
 01/02  14:00:00,59.897822968,14.4896317474,0.254998163379,0.0,34.3821554469,10.7710376103,3.74137482851,3.74137482851
 01/02  15:00:00,59.7709672067,14.4896317474,0.128142402091,0.0,34.3821554469,10.7710376103,3.18974795012,3.18974795012
 01/02  16:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,2.97267386315,2.97267386315
 01/02  17:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,2.72073838195,2.72073838195
 01/02  18:00:00,63.7758248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,2.79364610919,2.79364610919
 01/02  19:00:00,55.2513243656,14.4896317474,0.0,0.0,22.9214369646,9.5742556536,8.11252263174,8.11252263174
 01/02  20:00:00,55.3193485933,14.4976700663,0.0,0.0599859088139,22.9214369646,9.5742556536,21.0335654932,21.0335654932
 01/02  21:00:00,50.4079600449,14.4976700663,0.0,0.165618811233,19.1011974705,8.3774736969,30.6545285172,30.6545285172
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,28.1276803465,14.4976700663,0.0,1.06032661977,1.91011974705,2.3935639134,129.088927395,129.088927395
 01/03  08:00:00,29.1989229361,14.4976700663,0.0,0.895979388145,7.6404789882,4.7871278268,105.773526621,105.773526621
 01/03  09:00:00,42.6705024758,14.4976700663,0.0,0.694161242139,19.1011974705,8.3774736969,80.0891438794,80.0891438794
 01/03  10:00:00,59.9916206847,14.4976700663,0.0,0.340757561213,34.3821554469,10.7710376103,41.6826169982,41.6826169982
 01/03  11:00:00,59.6523830789,14.4909714672,0.0,0.00821855452611,34.3821554469,10.7710376103,19.1818389193,19.1818389193
 01/03  12:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,6.44971915298,6.44971915298
 01/03  13:00:00,59.7645860881,14.4896317474,0.121761283479,0.0,34.3821554469,10.7710376103,4.6850040538,4.6850040538
 01/03  14:00:00,59.7855752341,14.4896317474,0.142750429499,0.0,34.3821554469,10.7710376103,2.90984102249,2.90984102249
 01/03  15:00:00,59.726044055,14.4896317474,0.0832192504378,0.0,34.3821554469,10.7710376103,1.69753740545,1.69753740545
 01/03  16:00:00,59.8399596477,14.4896317474,0.197134843119,0.0,34.3821554469,10.7710376103,1.52938311966,1.52938311966
 01/03  17:00:00,59.6440318247,14.4896317474,0.00120702012624,0.0,34.3821554469,10.7710376103,1.70636142803,1.70636142803
 01/03  18:00:00,63.7758248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,1.95765886922,1.95765886922
 01/03  19:00:00,55.2513243656,14.4896317474,0.0,0.0,22.9214369646,9.5742556536,2.65211495679,2.65211495679
 01/03  20:00:00,55.2513243656,14.4896317474,0.0,0.0,22.9214369646,9.5742556536,6.68504010092,6.68504010092
 01/03  21:00:00,50.2712605201,14.4963303464,0.0,0.0302590062032,19.1011974705,8.3774736969,13.2174624318,13.2174624318
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,28.0881805238,14.4976700663,0.0,1.02082679711,1.91011974705,2.3935639134,123.655268712,123.655268712
 01/04  08:00:00,29.1503178783,14.4976700663,0.0,0.847374330361,7.6404789882,4.7871278268,99.799939798,99.799939798
 01/04  09:00:00,42.5889627112,14.4976700663,0.0,0.612621477524,19.1011974705,8.3774736969,80.9888907053,80.9888907053
 01/04  10:00:00,59.8194103741,14.4976700663,0.0,0.168547250634,34.3821554469,10.7710376103,49.8863480709,49.8863480709
 01/04  11:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,34.2182785059,34.2182785059
 01/04  12:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,22.6523335665,22.6523335665
 01/04  13:00:00,59.7559559087,14.4976700663,0.0,0.10509278526,34.3821554469,10.7710376103,14.3987929287,14.3987929287
 01/04  14:00:00,59.7453584017,14.4976700663,0.0,0.0944952782783,34.3821554469,10.7710376103,6.85561622573,6.85561622573
 01/04  15:00:00,59.7052604238,14.4976700663,0.0,0.0543973003059,34.3821554469,10.7710376103,4.54306646514,4.54306646514
 01/04  16:00:00,59.6999553419,14.4976700663,0.0,0.0490922183964,34.3821554469,10.7710376103,4.02683532252,4.02683532252
 01/04  17:00:00,59.7819418013,14.4976700663,0.0,0.131078677875,34.3821554469,10.7710376103,5.81153376657,5.81153376657
 01/04  18:00:00,64.0394524656,14.4976700663,0.0,0.25558934215,34.3821554469,10.7710376103,21.3980634097,21.3980634097
 01/04  19:00:00,55.6926431938,14.4976700663,0.0,0.433280509339,22.9214369646,9.5742556536,46.581975083,46.581975083
 01/04  20:00:00,55.8621834397,14.4976700663,0.0,0.60282075522,22.9214369646,9.5742556536,70.6922880954,70.6922880954
 01/04  21:00:00,50.9928772884,14.4976700663,0.0,0.750536054729,19.1011974705,8.3774736969,90.1669107086,90.1669107086
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5912044126,0.00669859904393,0.0,0.0148221531521,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.6623372937,0.00803831885271,0.0,0.0846153144065,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.7725203863,0.0618889537186,0.0,0.140947772119,1.91011974705,2.3935639134,1.31070078984,1.31070078984
 01/05  07:00:00,28.8467552232,14.4976700663,0.0,1.77940149647,1.91011974705,2.3935639134,189.819046625,189.819046625
 01/05  08:00:00,29.6366887335,14.4976700663,0.0,1.33374518557,7.6404789882,4.7871278268,140.79242615,140.79242615
 01/05  09:00:00,42.8312122923,14.4976700663,0.0,0.854871058621,19.1011974705,8.3774736969,101.884994487,101.884994487
 01/05  10:00:00,60.2848523583,14.4976700663,0.0,0.633989234854,34.3821554469,10.7710376103,61.3208097767,61.3208097767
 01/05  11:00:00,60.1034423918,14.4976700663,0.0,0.45257926831,34.3821554469,10.7710376103,37.1623575476,37.1623575476
 01/05  12:00:00,59.9652831381,14.4976700663,0.0,0.314420014603,34.3821554469,10.7710376103,14.7991713357,14.7991713357
 01/05  13:00:00,59.6653983561,14.492311187,0.0,0.0198941118405,34.3821554469,10.7710376103,8.72406026953,8.72406026953
 01/05  14:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,6.9295051722,6.9295051722
 01/05  15:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,5.31716655081,5.31716655081
 01/05  16:00:00,59.7276511938,14.4896317474,0.0848263891571,0.0,34.3821554469,10.7710376103,3.57245864917,3.57245864917
 01/05  17:00:00,59.6797750049,14.4896317474,0.0369502003216,0.0,34.3821554469,10.7710376103,2.61223301405,2.61223301405
 01/05  18:00:00,63.7758248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,3.10388738326,3.10388738326
 01/05  19:00:00,55.2989898692,14.4949906266,0.0,0.0423066243536,22.9214369646,9.5742556536,5.94161147908,5.94161147908
 01/05  20:00:00,55.4521220425,14.4976700663,0.0,0.192759358011,22.9214369646,9.5742556536,22.7436394962,22.7436394962
 01/05  21:00:00,50.5496868814,14.4976700663,0.0,0.307345647727,19.1011974705,8.3774736969,38.1562915876,38.1562915876
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,28.0565178916,14.4976700663,0.0,0.989164164849,1.91011974705,2.3935639134,114.506336017,114.506336017
 01/06  08:00:00,29.0599529173,14.4976700663,0.0,0.757009369373,7.6404789882,4.7871278268,88.1769466799,88.1769466799
 01/06  09:00:00,42.296551247,14.4976700663,0.0,0.320210013328,19.1011974705,8.3774736969,59.2974463861,59.2974463861
 01/06  10:00:00,59.6490182087,14.4909714672,0.0,0.00485368427171,34.3821554469,10.7710376103,21.6022817012,21.6022817012
 01/06  11:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,6.96100217401,6.96100217401
 01/06  12:00:00,60.0710643511,14.4896317474,0.428239546522,0.0,34.3821554469,10.7710376103,3.94463748365,3.94463748365
 01/06  13:00:00,60.7191135365,14.4896317474,1.07628873186,0.0,34.3821554469,10.7710376103,1.91644191344,1.91644191344
 01/06  14:00:00,61.3535272046,14.4896317474,1.71070239998,0.0,34.3821554469,10.7710376103,0.166460953205,0.166460953205
 01/06  15:00:00,62.2487229289,14.4896317474,2.60589812426,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,63.5085964287,14.4896317474,3.86577162407,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,63.2316699961,14.4896317474,3.58884519154,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,64.7730764021,14.4896317474,0.997251597447,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,55.4002550875,14.4896317474,0.148930721854,0.0,22.9214369646,9.5742556536,0.588565270684,0.588565270684
 01/06  20:00:00,55.2513243656,14.4896317474,0.0,0.0,22.9214369646,9.5742556536,5.91131668605,5.91131668605
 01/06  21:00:00,50.2343029148,14.4896317474,0.0,0.0,19.1011974705,8.3774736969,23.5697096266,23.5697096266
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,27.6480906535,14.4976700663,0.0,1.17912790515,1.91011974705,1.79517293505,161.80045371,161.80045371
 01/07  08:00:00,24.2108573431,14.4976700663,0.0,0.924935245986,3.8202394941,3.5903458701,130.174607565,130.174607565
 01/07  09:00:00,32.3408735823,14.4976700663,0.0,0.398575250222,11.4607184823,5.9839097835,90.0138337025,90.0138337025
 01/07  10:00:00,46.9971197103,14.4909714672,0.0,0.0104556248685,22.9214369646,9.5742556536,39.0985388857,39.0985388857
 01/07  11:00:00,59.6574433373,14.4896317474,0.0146185327295,0.0,34.3821554469,10.7710376103,10.1939628168,10.1939628168
 01/07  12:00:00,60.1873220618,14.4896317474,0.544497257196,0.0,34.3821554469,10.7710376103,5.01778667197,5.01778667197
 01/07  13:00:00,61.0734072315,14.4896317474,1.43058242693,0.0,34.3821554469,10.7710376103,2.15528813584,2.15528813584
 01/07  14:00:00,61.9279029824,14.4896317474,2.28507817779,0.0,34.3821554469,10.7710376103,0.131772513998,0.131772513998
 01/07  15:00:00,64.1215014828,14.4896317474,4.4786766782,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  16:00:00,64.629759799,14.4896317474,4.98693499443,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  17:00:00,63.8367805662,14.4896317474,4.19395576156,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  18:00:00,65.0216797694,14.4896317474,1.24585496478,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  19:00:00,50.310171222,14.4896317474,0.0758683072085,0.0,19.1011974705,8.3774736969,1.67648020513,1.67648020513
 01/07  20:00:00,40.2002600132,14.4896317474,0.0,0.0,11.4607184823,5.9839097835,14.2087829492,14.2087829492
 01/07  21:00:00,40.2002600132,14.4896317474,0.0,0.0,11.4607184823,5.9839097835,24.7340784376,24.7340784376
 01/07  22:00:00,30.1662171116,14.4896317474,0.0,0.0,3.8202394941,3.5903458701,39.4411415132,39.4411415132
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,22.3088877127,14.4976700663,0.0,0.400632282254,3.8202394941,3.5903458701,78.9881000983,78.9881000983
 01/08  10:00:00,22.0236220768,14.4963303464,0.0,0.116706366187,3.8202394941,3.5903458701,23.4573365493,23.4573365493
 01/08  11:00:00,36.951281464,14.4896317474,0.0,0.0,15.2809579764,7.1806917402,5.28965884501,5.28965884501
 01/08  12:00:00,37.3015431202,14.4896317474,0.350261656232,0.0,15.2809579764,7.1806917402,2.79921834301,2.79921834301
 01/08  13:00:00,48.422841764,14.4896317474,1.4375173984,0.0,22.9214369646,9.5742556536,0.182288087288,0.182288087288
 01/08  14:00:00,48.7841159867,14.4896317474,1.79879162112,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  15:00:00,49.8642031422,14.4896317474,2.87887877655,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  16:00:00,50.8285663032,14.4896317474,3.84324193755,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  17:00:00,52.2309023334,14.4896317474,5.24557796782,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  18:00:00,43.618306996,14.4896317474,2.53402553197,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  19:00:00,35.7771302707,14.4896317474,0.593891708317,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,27.3064816232,14.4976700663,0.0,0.239127896489,1.91011974705,2.3935639134,37.5268979692,37.5268979692
 01/09  08:00:00,28.555957341,14.4976700663,0.0,0.253013793116,7.6404789882,4.7871278268,36.8153663637,36.8153663637
 01/09  09:00:00,42.0049551194,14.492311187,0.0,0.0339727650245,19.1011974705,8.3774736969,28.2720554424,28.2720554424
 01/09  10:00:00,59.6428248046,14.4896317474,0.0,0.0,34.3821554469,10.7710376103,12.8512248767,12.8512248767
 01/09  11:00:00,59.648780808,14.4896317474,0.00595600339423,0.0,34.3821554469,10.7710376103,5.56205272418,5.56205272418
 01/09  12:00:00,59.8174168198,14.4896317474,0.174592015184,0.0,34.3821554469,10.7710376103,0.624187220854,0.624187220854
 01/09  13:00:00,59.8660439822,14.4896317474,0.223219177614,0.0,34.3821554469,10.7710376103,0.00286088214089,0.00286088214089
 01/09  14:00:00,60.5135384669,14.4896317474,0.87071366229,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  15:00:00,60.8068493909,14.4896317474,1.16402458631,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  16:00:00,60.6870147428,14.4896317474,1.04418993824,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,60.3927449351,14.4896317474,0.74992013051,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,64.0026364771,14.4896317474,0.226811672485,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,55.2555347686,14.4896317474,0.00421040298111,0.0,22.9214369646,9.5742556536,0.184788202075,0.184788202075
 01/09  20:00:00,55.2513243656,14.4896317474,0.0,0.0,22.9214369646,9.5742556536,12.6748742796,12.6748742796
 01/09  21:00:00,50.2343029148,14.4896317474,0.0,0.0,19.1011974705,8.3774736969,20.2013411729,20.2013411729
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
