Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.492639778,0.604603134673,0.0,0.318352982898,1.91011974705,2.3935639134,18.0989348311,18.0989348311
 01/02  02:00:00,13.1666300833,0.354318128164,0.0,0.242628294705,1.91011974705,2.3935639134,10.4030506845,10.4030506845
 01/02  03:00:00,13.3434850785,0.510899899903,0.0,0.262901518156,1.91011974705,2.3935639134,15.2358242109,15.2358242109
 01/02  04:00:00,13.2612921201,0.408200696858,0.0,0.283407762842,1.91011974705,2.3935639134,12.0682851717,12.0682851717
 01/02  05:00:00,13.6350255125,0.757097567076,0.0,0.308244284965,1.91011974705,2.3935639134,23.046837492,23.046837492
 01/02  06:00:00,13.5707124783,0.668940879064,0.0,0.332087938786,1.91011974705,2.3935639134,20.3600793537,20.3600793537
 01/02  07:00:00,22.2579136461,7.51441989198,0.0,2.17381009371,1.91011974705,2.3935639134,278.625313523,278.625313523
 01/02  08:00:00,29.9450227278,7.51441989198,0.0,1.73699602087,7.6404789882,4.7871278268,233.864397816,233.864397816
 01/02  09:00:00,36.5620582507,7.51441989198,0.0,1.56896719137,19.1011974705,8.3774736969,221.327743331,221.327743331
 01/02  10:00:00,53.6057407547,7.51441989198,0.0,0.938127805568,34.3821554469,10.7710376103,198.591026078,198.591026078
 01/02  11:00:00,53.0875516619,7.51441989198,0.0,0.419938712771,34.3821554469,10.7710376103,187.929209841,187.929209841
 01/02  12:00:00,52.8103681699,7.51441989198,0.0,0.142755220755,34.3821554469,10.7710376103,177.487024342,177.487024342
 01/02  13:00:00,52.7608304213,7.51441989198,0.0,0.0932174721078,34.3821554469,10.7710376103,173.592822291,173.592822291
 01/02  14:00:00,52.8975842764,7.51441989198,0.0,0.229971327262,34.3821554469,10.7710376103,170.824443643,170.824443643
 01/02  15:00:00,52.9200099456,7.51441989198,0.0,0.252396996445,34.3821554469,10.7710376103,169.463839522,169.463839522
 01/02  16:00:00,53.1327684561,7.51441989198,0.0,0.465155506969,34.3821554469,10.7710376103,169.620534289,169.620534289
 01/02  17:00:00,59.1809872559,7.51441989198,0.0,1.00270764002,34.3821554469,10.7710376103,180.235607582,180.235607582
 01/02  18:00:00,62.1997314935,7.51441989198,0.0,1.26611854431,34.3821554469,10.7710376103,193.345450338,193.345450338
 01/02  19:00:00,49.682430832,7.51441989198,0.0,1.40631832187,22.9214369646,9.5742556536,205.095227473,205.095227473
 01/02  20:00:00,49.8164883977,7.51441989198,0.0,1.54037588755,22.9214369646,9.5742556536,220.649806505,220.649806505
 01/02  21:00:00,44.8848425132,7.51441989198,0.0,1.62575145385,19.1011974705,8.3774736969,231.469771311,231.469771311
 01/02  22:00:00,20.7353619292,0.0378224640071,0.0,0.00393265020328,7.6404789882,4.7871278268,1.06516282085,1.06516282085
 01/02  23:00:00,13.2767398836,0.48866463836,0.0,0.218391584784,1.91011974705,2.3935639134,14.5168561912,14.5168561912
 01/02  24:00:00,13.7908984108,0.823118820857,0.0,0.398095929475,1.91011974705,2.3935639134,24.9725705657,24.9725705657
 01/03  01:00:00,14.3247437234,1.27055746508,0.0,0.484502597907,1.91011974705,2.3935639134,39.0978325827,39.0978325827
 01/03  02:00:00,14.6311609196,1.49463584285,0.0,0.56684141634,1.91011974705,2.3935639134,46.0855375735,46.0855375735
 01/03  03:00:00,14.9256380776,1.73517577671,0.0,0.620778640461,1.91011974705,2.3935639134,53.7835367312,53.7835367312
 01/03  04:00:00,15.0338180036,1.80621254057,0.0,0.657921802595,1.91011974705,2.3935639134,55.9289674182,55.9289674182
 01/03  05:00:00,15.3208553802,2.03933669606,0.0,0.711835023727,1.91011974705,2.3935639134,63.440885719,63.440885719
 01/03  06:00:00,15.4655988893,2.13001392127,0.0,0.765901307607,1.91011974705,2.3935639134,66.1544779325,66.1544779325
 01/03  07:00:00,23.1112260317,7.51441989198,0.0,3.02712247929,1.91011974705,2.3935639134,391.815610577,391.815610577
 01/03  08:00:00,30.9080325572,7.51441989198,0.0,2.70000585018,7.6404789882,4.7871278268,360.030373405,360.030373405
 01/03  09:00:00,37.4349777091,7.51441989198,0.0,2.44188664976,19.1011974705,8.3774736969,338.009603317,338.009603317
 01/03  10:00:00,54.2551705959,7.51441989198,0.0,1.58755764677,34.3821554469,10.7710376103,293.08260353,293.08260353
 01/03  11:00:00,53.8088429913,7.51441989198,0.0,1.14123004217,34.3821554469,10.7710376103,266.884483218,266.884483218
 01/03  12:00:00,53.9280863528,7.51441989198,0.0,1.26047340362,34.3821554469,10.7710376103,244.959047048,244.959047048
 01/03  13:00:00,53.4974868736,7.51441989198,0.0,0.829873924467,34.3821554469,10.7710376103,223.395456048,223.395456048
 01/03  14:00:00,53.2146229589,7.51441989198,0.0,0.547010009725,34.3821554469,10.7710376103,209.461359734,209.461359734
 01/03  15:00:00,53.1287781118,7.51441989198,0.0,0.461165162623,34.3821554469,10.7710376103,196.834609793,196.834609793
 01/03  16:00:00,53.3136073648,7.51441989198,0.0,0.645994415621,34.3821554469,10.7710376103,189.956743274,189.956743274
 01/03  17:00:00,59.3823343519,7.51441989198,0.0,1.20405473603,34.3821554469,10.7710376103,206.21441115,206.21441115
 01/03  18:00:00,62.4655110091,7.51441989198,0.0,1.53189805995,34.3821554469,10.7710376103,225.445083651,225.445083651
 01/03  19:00:00,49.9417123054,7.51441989198,0.0,1.66559979522,22.9214369646,9.5742556536,236.205984631,236.205984631
 01/03  20:00:00,49.9927687491,7.51441989198,0.0,1.71665623896,22.9214369646,9.5742556536,240.813571684,240.813571684
 01/03  21:00:00,45.0090420729,7.51441989198,0.0,1.74995101348,19.1011974705,8.3774736969,245.015585454,245.015585454
 01/03  22:00:00,20.8448308396,0.130053293564,0.0,0.0211707309997,7.6404789882,4.7871278268,3.83193211649,3.83193211649
 01/03  23:00:00,13.3415203515,0.520191191232,0.0,0.25164549979,1.91011974705,2.3935639134,15.4550092193,15.4550092193
 01/03  24:00:00,13.6612644753,0.726084418085,0.0,0.365496396776,1.91011974705,2.3935639134,21.9647004335,21.9647004335
 01/04  01:00:00,14.1063660565,1.11168038601,0.0,0.425002010084,1.91011974705,2.3935639134,34.0753119978,34.0753119978
 01/04  02:00:00,14.2129054272,1.17883869322,0.0,0.464383073511,1.91011974705,2.3935639134,36.3001851268,36.3001851268
 01/04  03:00:00,14.4010857772,1.34194121492,0.0,0.489460901869,1.91011974705,2.3935639134,41.312221612,41.312221612
 01/04  04:00:00,14.4204664557,1.33464908069,0.0,0.516133714609,1.91011974705,2.3935639134,41.2195060197,41.2195060197
 01/04  05:00:00,14.6389340829,1.5159294412,0.0,0.553320981218,1.91011974705,2.3935639134,46.7886705455,46.7886705455
 01/04  06:00:00,14.6900415846,1.52558486617,0.0,0.594773057936,1.91011974705,2.3935639134,47.2600728425,47.2600728425
 01/04  07:00:00,22.8047843604,7.51441989198,0.0,2.72068080797,1.91011974705,2.3935639134,340.516852402,340.516852402
 01/04  08:00:00,30.4767972283,7.51441989198,0.0,2.26877052133,7.6404789882,4.7871278268,301.582235478,301.582235478
 01/04  09:00:00,37.0651266111,7.51441989198,0.0,2.07203555173,19.1011974705,8.3774736969,285.33551547,285.33551547
 01/04  10:00:00,54.0227152055,7.51441989198,0.0,1.3551022563,34.3821554469,10.7710376103,255.728859844,255.728859844
 01/04  11:00:00,53.5854553754,7.51441989198,0.0,0.917842426247,34.3821554469,10.7710376103,241.711191526,241.711191526
 01/04  12:00:00,53.5475685534,7.51441989198,0.0,0.879955604198,34.3821554469,10.7710376103,225.281604004,225.281604004
 01/04  13:00:00,53.5290715981,7.51441989198,0.0,0.861458648939,34.3821554469,10.7710376103,216.911197136,216.911197136
 01/04  14:00:00,53.6942298309,7.51441989198,0.0,1.02661688169,34.3821554469,10.7710376103,213.415628592,213.415628592
 01/04  15:00:00,53.5630100508,7.51441989198,0.0,0.895397101577,34.3821554469,10.7710376103,207.479144082,207.479144082
 01/04  16:00:00,53.5836331061,7.51441989198,0.0,0.916020156875,34.3821554469,10.7710376103,207.499219595,207.499219595
 01/04  17:00:00,59.5637032053,7.51441989198,0.0,1.38542358945,34.3821554469,10.7710376103,223.051801536,223.051801536
 01/04  18:00:00,62.6564506488,7.51441989198,0.0,1.72283769963,34.3821554469,10.7710376103,244.086186155,244.086186155
 01/04  19:00:00,50.1128309384,7.51441989198,0.0,1.83671842824,22.9214369646,9.5742556536,252.200096878,252.200096878
