Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.7304078964,4.26179274214,0.0,0.0,15.863942322,29.242365,136.919196593,133.693516593,3.20568,0.02
 01/01  02:00:00,60.0375882296,4.59215120211,0.0,0.0,15.863942322,29.242365,143.638409502,140.412729502,3.20568,0.02
 01/01  03:00:00,60.7929317392,5.25457353211,0.0,0.0,15.863942322,29.242365,204.157765476,198.0685566,3.20568,2.88352887639
 01/01  04:00:00,60.065120354,4.6327928942,0.0,0.0,15.863942322,29.242365,147.116887898,143.891207898,3.20568,0.02
 01/01  05:00:00,61.1063520743,5.31553607024,0.0,0.0,15.863942322,29.242365,215.982754275,209.893551363,3.20568,2.88352291132
 01/01  06:00:00,60.3409241506,4.69375543234,0.0,0.0,15.863942322,29.242365,150.942262192,147.716582192,3.20568,0.02
 01/01  07:00:00,61.1719847572,5.35617776233,0.0,0.0,15.863942322,29.242365,218.112073626,212.022914039,3.20568,2.88347958638
 01/01  08:00:00,60.2255509789,4.69375543234,0.0,0.0,15.863942322,29.242365,130.427934273,127.202254273,3.20568,0.02
 01/01  09:00:00,52.212316662,5.15296930188,0.0,0.0,15.863942322,29.242365,178.561934832,172.470716102,3.20568,2.88553872972
 01/01  10:00:00,50.7588550736,3.83310159757,0.0,0.0,15.863942322,29.242365,94.6688378489,88.5776395939,3.20568,2.88551825502
 01/01  11:00:00,50.9016490089,3.93968278348,0.0,0.0,15.863942322,29.242365,103.509149654,97.4179702839,3.20568,2.88549937009
 01/01  12:00:00,51.51594825,3.83310159757,0.0,0.0,15.863942322,29.242365,71.5116398015,68.2859598015,3.20568,0.02
 01/01  13:00:00,51.4745702762,4.5009958928,0.0,0.0,15.863942322,29.242365,102.089012938,95.9978524547,3.20568,2.88548048323
 01/01  14:00:00,50.7519782258,3.79660799921,0.0,0.0,15.863942322,29.242365,69.6037125409,63.5125695395,3.20568,2.88546300144
 01/01  15:00:00,51.4550543682,4.47506376082,0.0,0.0,15.863942322,29.242365,81.7766376955,78.5509576955,3.20568,0.02
