Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,90.9232380001,15.616669593,0.0,0.0,3.49369000822,6.81298672936,46.7777927646,45.0065427646,1.75125,0.02
 01/01  02:00:00,95.1112654993,19.9156736895,0.0,0.0,3.49369000822,6.81298672936,73.9345365173,72.1632865173,1.75125,0.02
 01/01  03:00:00,92.9912964504,17.9360377335,0.0,0.0,3.49369000822,6.81298672936,65.6987984574,62.7831717883,1.75125,1.16437666908
 01/01  04:00:00,98.2376297386,23.5252377105,0.0,0.0,3.49369000822,6.81298672936,109.504109306,107.732859306,1.75125,0.02
 01/01  05:00:00,103.063074158,21.5875549812,0.0,0.0,3.49369000822,6.81298672936,109.64942959,107.87817959,1.75125,0.02
 01/01  06:00:00,101.92045459,20.9266718623,0.0,0.0,3.49369000822,6.81298672936,106.85895437,103.943436331,1.75125,1.16426803914
 01/01  07:00:00,128.944812689,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,677.444879744,673.922379744,3.5025,0.02
 01/01  08:00:00,138.017402408,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,620.637306392,615.97041912,3.5025,1.1643872717
 01/01  09:00:00,160.052980551,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,539.316446464,535.793946464,3.5025,0.02
 01/01  10:00:00,132.458142801,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,505.358434511,500.691440291,3.5025,1.16449422024
 01/01  11:00:00,167.141897715,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,457.062242071,450.037242071,7.005,0.02
 01/01  12:00:00,198.676790167,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,441.833649163,433.663698861,7.005,1.1649503026
 01/01  13:00:00,205.812285204,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,411.12484987,400.619852793,9.34,1.16499707654
 01/01  14:00:00,202.998309801,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,390.039020692,379.534011401,9.34,1.16500929113
 01/01  15:00:00,199.317688834,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,373.846519592,363.341552471,9.34,1.16496712035
 01/01  16:00:00,195.964714454,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,360.612476439,350.107510496,9.34,1.16496594338
 01/01  17:00:00,206.203052201,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,360.838468845,350.333456596,9.34,1.16501224889
 01/01  18:00:00,181.167428752,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,411.009032529,402.839069345,7.005,1.16496318341
 01/01  19:00:00,187.632835723,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,424.190908619,418.356039699,4.67,1.16486892046
 01/01  20:00:00,167.786111633,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,429.702543265,423.867631551,4.67,1.16491171455
 01/01  21:00:00,158.916719276,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,430.863014221,425.028338566,4.67,1.16467565515
 01/01  22:00:00,144.675740692,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,383.220193548,378.530193548,4.67,0.02
 01/01  23:00:00,76.9053045652,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569951306,0.0,1.75125,1.16444951306
 01/01  24:00:00,122.140777032,9.3246957373,0.0,0.0,3.49369000822,6.81298672936,21.0821774147,19.3109274147,1.75125,0.02
 01/02  01:00:00,93.5297707977,9.51243115675,0.0,0.0,3.49369000822,9.08398230582,24.7372030992,22.3822030992,2.335,0.02
 01/02  02:00:00,94.7211580476,17.143371273,0.0,0.0,3.49369000822,9.08398230582,44.7566552028,41.2573324808,2.335,1.16432272201
 01/02  03:00:00,97.2028515299,19.4995406717,0.0,0.0,3.49369000822,9.08398230582,45.3732583253,43.0182583253,2.335,0.02
 01/02  04:00:00,95.1855314502,17.503850832,0.0,0.0,3.49369000822,9.08398230582,36.8927588068,34.5377588068,2.335,0.02
 01/02  05:00:00,105.698363045,21.6444212953,0.0,0.0,3.49369000822,9.08398230582,60.3621057824,56.8628226956,2.335,1.16428308676
 01/02  06:00:00,104.441390996,20.6819025769,0.0,0.0,3.49369000822,9.08398230582,60.8925873403,58.5375873403,2.335,0.02
 01/02  07:00:00,143.692716789,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,507.188264468,502.498264468,4.67,0.02
