Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1443662282,0.0373670206495,0.0,0.0,1.8243253836,1.797673824,1.10516842788,1.10516842788
 01/02  04:00:00,15.1601598672,0.0531606595842,0.0,0.0,1.8243253836,1.797673824,1.56111010417,1.56111010417
 01/02  05:00:00,15.2022208848,0.0952216771973,0.0,0.0,1.8243253836,1.797673824,2.83044184024,2.83044184024
 01/02  06:00:00,15.2507766492,0.143777441636,0.0,0.0,1.8243253836,1.797673824,4.27766270827,4.27766270827
 01/02  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,229.844714818,229.844714818
 01/02  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,184.179264133,184.179264133
 01/02  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,168.41238888,168.41238888
 01/02  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,148.095558778,148.095558778
 01/02  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,137.302009504,137.302009504
 01/02  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,120.877490138,120.877490138
 01/02  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,114.715323761,114.715323761
 01/02  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,107.954392085,107.954392085
 01/02  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,102.634566144,102.634566144
 01/02  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,94.3239164226,94.3239164226
 01/02  17:00:00,50.9793223199,8.13776654044,0.0,0.0,32.8378569048,8.089532208,92.7030801796,92.7030801796
 01/02  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,100.962163356,100.962163356
 01/02  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,107.73386157,107.73386157
 01/02  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,115.168169409,115.168169409
 01/02  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,118.813523949,118.813523949
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1328396519,0.0258404443304,0.0,0.0,1.8243253836,1.797673824,0.761931874635,0.761931874635
 01/03  04:00:00,15.1523954682,0.045396260562,0.0,0.0,1.8243253836,1.797673824,1.3437769008,1.3437769008
 01/03  05:00:00,15.1635282362,0.0565290286246,0.0,0.0,1.8243253836,1.797673824,1.66058515747,1.66058515747
 01/03  06:00:00,15.2427260298,0.13572682222,0.0,0.0,1.8243253836,1.797673824,4.04917055023,4.04917055023
 01/03  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,225.260778401,225.260778401
 01/03  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,177.507262531,177.507262531
 01/03  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,157.393284425,157.393284425
 01/03  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,124.682979565,124.682979565
 01/03  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,103.377902691,103.377902691
 01/03  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,76.3380653869,76.3380653869
 01/03  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,53.4220982742,53.4220982742
 01/03  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,37.4342543116,37.4342543116
 01/03  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,29.3573766608,29.3573766608
 01/03  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,14.8347188005,14.8347188005
 01/03  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,26.1211132979,26.1211132979
 01/03  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,54.8095500651,54.8095500651
 01/03  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,78.7277606326,78.7277606326
 01/03  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,91.9273610926,91.9273610926
 01/03  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,98.4748293185,98.4748293185
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,177.729953454,177.729953454
 01/04  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,138.902480243,138.902480243
 01/04  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,119.275748353,119.275748353
 01/04  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,92.3236261316,92.3236261316
 01/04  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,84.1303174142,84.1303174142
 01/04  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,69.5260214788,69.5260214788
 01/04  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,65.2073790126,65.2073790126
 01/04  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,59.2337839512,59.2337839512
 01/04  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,56.5672663868,56.5672663868
 01/04  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,55.5271892971,55.5271892971
 01/04  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,63.5379860099,63.5379860099
 01/04  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,73.9873942655,73.9873942655
 01/04  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,78.6428237852,78.6428237852
 01/04  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,86.2510441071,86.2510441071
 01/04  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,93.1510946266,93.1510946266
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,191.662997948,191.662997948
 01/05  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,151.193124088,151.193124088
 01/05  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,136.965118978,136.965118978
 01/05  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,117.031736253,117.031736253
 01/05  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,113.906749729,113.906749729
 01/05  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,110.771822661,110.771822661
 01/05  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,109.91175501,109.91175501
 01/05  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,111.310320202,111.310320202
 01/05  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,111.418749738,111.418749738
 01/05  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,111.472747324,111.472747324
 01/05  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,115.894194726,115.894194726
 01/05  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,121.844762101,121.844762101
 01/05  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,127.226692222,127.226692222
 01/05  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,135.209930613,135.209930613
 01/05  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,139.321104331,139.321104331
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
