Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.998532358,22.733898227,0.0,0.0,24.9203635341,149.522181205,388.103465799,385.913632515,2.18983328352
 01/01  02:00:00,257.214783165,19.0085449135,0.0,0.0,24.9203635341,149.522181205,321.003115496,318.813125161,2.18999033455
 01/01  03:00:00,262.056304708,23.7606811419,0.0,0.0,24.9203635341,149.522181205,423.157926141,420.967971496,2.18995464525
 01/01  04:00:00,257.216528564,19.0085449135,0.0,0.0,24.9203635341,149.522181205,322.611047569,320.421065914,2.18998165469
 01/01  05:00:00,274.285122074,23.7606811419,0.0,0.0,24.9203635341,149.522181205,430.077387953,427.887440939,2.18994701371
 01/01  06:00:00,293.89035703,19.0085449135,0.0,0.0,24.9203635341,149.522181205,330.672389445,326.30598279,4.36640665449
 01/01  07:00:00,347.626786606,23.7606811419,0.0,0.0,24.9203635341,149.522181205,438.654536486,436.46457051,2.18996597669
 01/01  08:00:00,367.224112575,19.0085449135,0.0,0.0,24.9203635341,149.522181205,330.018380455,327.828579238,2.18980121732
 01/01  09:00:00,329.339881943,23.7606811419,0.0,0.0,24.9203635341,149.522181205,422.975361063,420.78540236,2.18995870337
 01/01  10:00:00,279.232914711,19.0085449135,0.0,0.0,24.9203635341,149.522181205,258.6471866,256.457199584,2.18998701663
 01/01  11:00:00,235.178921823,23.7606811419,0.0,0.0,24.9203635341,149.522181205,354.091698015,351.901747752,2.18995026252
 01/01  12:00:00,230.350020713,19.0085449135,0.0,0.0,24.9203635341,149.522181205,268.264171993,263.900352752,4.36381924086
 01/01  13:00:00,235.152822607,23.7606811419,0.0,0.0,24.9203635341,149.522181205,326.034876851,323.843072599,2.19180425266
 01/01  14:00:00,230.342771547,19.0085449135,0.0,0.0,24.9203635341,149.522181205,263.068159808,256.522193745,6.54596606321
 01/01  15:00:00,235.175938573,23.7606811419,0.0,0.0,24.9203635341,149.522181205,355.978322459,353.786196254,2.19212620461
 01/01  16:00:00,230.361801106,19.0085449135,0.0,0.0,24.9203635341,149.522181205,285.569756786,283.379976803,2.18977998263
 01/01  17:00:00,292.636333788,23.7606811419,0.0,0.0,24.9203635341,149.522181205,390.937990127,388.748028861,2.18996126588
 01/01  18:00:00,367.208907622,19.0085449135,0.0,0.0,24.9203635341,149.522181205,320.132988475,317.943190925,2.18979754989
 01/01  19:00:00,372.058620756,23.7606811419,0.0,0.0,24.9203635341,149.522181205,434.885898881,430.526153484,4.35974539742
 01/01  20:00:00,342.775363506,19.0085449135,0.0,0.0,24.9203635341,149.522181205,330.804512308,328.614564401,2.18994790744
 01/01  21:00:00,347.624035384,23.7606811419,0.0,0.0,24.9203635341,149.522181205,441.145644874,438.95566861,2.18997626477
 01/01  22:00:00,318.333903579,19.0085449135,0.0,0.0,24.9203635341,149.522181205,332.429782963,328.063337339,4.3664456239
 01/01  23:00:00,298.734575438,23.7606811419,0.0,0.0,24.9203635341,149.522181205,437.782962177,435.59303176,2.18993041708
 01/01  24:00:00,269.444119757,19.0085449135,0.0,0.0,24.9203635341,149.522181205,329.142916675,326.953149988,2.1897666872
 01/02  01:00:00,311.883372467,23.7606811419,0.0,0.0,24.9203635341,199.362908273,406.134851502,403.943786163,2.1910653398
 01/02  02:00:00,307.039063611,19.0085449135,0.0,0.0,24.9203635341,199.362908273,300.287339991,298.096314008,2.19102598288
 01/02  03:00:00,311.882510018,23.7606811419,0.0,0.0,24.9203635341,199.362908273,405.948462896,401.586372252,4.3620906439
