Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,78.3074633898,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,81.6994941835,4.12497250797,0.0,0.0,3.49369000822,6.81298672936,7.61951789046,5.84826789046,1.75125,0.02
 01/01  03:00:00,89.5235653164,12.3749175239,0.0,0.0,3.49369000822,6.81298672936,19.074940441,16.1593418735,1.75125,1.16434856751
 01/01  04:00:00,85.3424937315,8.24994501593,0.0,0.0,3.49369000822,6.81298672936,14.7504756316,12.9792256316,1.75125,0.02
 01/01  05:00:00,96.023712999,12.3749175239,0.0,0.0,3.49369000822,6.81298672936,25.1320515778,23.3608015778,1.75125,0.02
 01/01  06:00:00,95.7125327223,12.3749175239,0.0,0.0,3.49369000822,6.81298672936,26.6770286297,23.761469736,1.75125,1.16430889373
 01/01  07:00:00,124.299854678,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,422.770492362,419.247992362,3.5025,0.02
 01/01  08:00:00,130.629748123,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,392.345178078,388.822678078,3.5025,0.02
 01/01  09:00:00,156.231867274,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,352.93957015,348.272601327,3.5025,1.164468823
 01/01  10:00:00,129.877272641,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,344.670872257,341.148372257,3.5025,0.02
 01/01  11:00:00,164.565282843,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,323.313210286,315.143488018,7.005,1.16472226777
 01/01  12:00:00,195.85695632,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,313.010901863,304.841144423,7.005,1.1647574396
 01/01  13:00:00,203.418007392,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,283.37366958,272.868725652,9.34,1.16494392758
 01/01  14:00:00,201.106684456,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,269.709292311,259.204426499,9.34,1.16486581216
 01/01  15:00:00,197.119912997,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,266.631058037,256.126132932,9.34,1.16492510518
 01/01  16:00:00,193.461465165,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,271.209705869,260.704857214,9.34,1.16484865447
 01/01  17:00:00,207.590921251,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,270.825834074,261.465834074,9.34,0.02
 01/01  18:00:00,179.202878997,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,315.801434237,307.631460993,7.005,1.16497324407
 01/01  19:00:00,184.667903403,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,330.040521485,324.205877893,4.67,1.16464359227
 01/01  20:00:00,164.799425485,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,338.219838335,332.385076454,4.67,1.16476188108
 01/01  21:00:00,155.248954623,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,339.638949653,334.948949653,4.67,0.02
 01/01  22:00:00,139.828760299,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,302.099930503,296.265431735,4.67,1.16449876797
 01/01  23:00:00,79.5361487936,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,115.256008377,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554100854,0.0,1.75125,1.16429100854
