Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.8660796453,2.15420090188,0.0,0.0,2.55330491699,7.80157382632,66.1376723539,64.1931405265,1.94453182743
 01/01  02:00:00,17.3211698657,2.19801573828,0.0,0.0,2.55330491699,7.21284921042,66.0267910655,64.9120251518,1.11476591372
 01/01  03:00:00,17.0243824849,2.19559066543,0.0,0.0,2.55330491699,6.91848690247,64.7289845414,64.236543063,0.492441478429
 01/01  04:00:00,16.8832266966,2.20161603106,0.0,0.0,2.55330491699,6.7713057485,64.6679946252,64.1755531468,0.492441478429
 01/01  05:00:00,18.949720275,2.19161616169,0.0,0.0,3.82705111198,7.57405300124,64.9910617769,63.8762958632,1.11476591372
 01/01  06:00:00,23.3938057967,2.09708922147,0.0,0.0,6.02426329834,9.91545327661,66.8795850634,60.9936651458,5.88591991758
 01/01  07:00:00,28.5569480994,1.94198044403,0.0,0.0,6.51253267309,14.7454349813,76.0313411806,56.2468422083,19.7844989723
 01/01  08:00:00,31.2008719208,1.86030099257,0.0,0.0,6.01364874671,17.9699221805,74.6065701749,53.577422332,21.0291478429
 01/01  09:00:00,23.7466424399,1.96170626681,0.0,0.0,3.66783283761,18.1171033345,76.8176818926,56.6182999634,20.1993819292
 01/01  10:00:00,20.9095615345,1.94825720193,0.0,0.0,3.10526160149,15.8560427302,74.017126139,56.3070419509,17.710084188
 01/01  11:00:00,18.0006887134,1.95601108393,0.0,0.0,3.10526160149,12.9394160272,72.6502689636,56.599716603,16.0505523606
 01/01  12:00:00,18.096219605,1.90436082173,0.0,0.0,3.10526160149,13.0865971812,67.774109331,54.8351791469,12.9389301842
 01/01  13:00:00,17.8893942582,1.84471662903,0.0,0.0,3.10526160149,12.9394160272,64.1956672789,52.9162689222,11.2793983567
 01/01  14:00:00,17.3949673936,1.79183322636,0.0,0.0,3.10526160149,12.4978725653,61.1822130681,51.147463582,10.0347494862
 01/01  15:00:00,17.2011742204,1.74522120717,0.0,0.0,3.10526160149,12.3506914113,58.4253010566,49.635200441,8.79010061559
 01/01  16:00:00,18.5250959193,1.70413345274,0.0,0.0,4.02872759285,12.7922348732,58.482472549,48.4477230629,10.0347494862
 01/01  17:00:00,25.8552856259,1.58396977201,0.0,0.0,6.50191812146,17.7693977319,56.5599160197,44.8656347061,11.6942813136
 01/01  18:00:00,38.2607802007,1.40182387128,0.0,0.0,8.38069375907,23.1212625696,54.9854546752,39.5572267499,15.4282279253
 01/01  19:00:00,40.4164657538,1.29660992818,0.0,0.0,10.6415932552,23.1212625696,54.7369378939,36.611970749,18.1249671449
 01/01  20:00:00,39.499864136,1.34928628859,0.0,0.0,12.3080778603,20.4854999863,55.7700378876,38.4748366565,17.2952012312
 01/01  21:00:00,39.1829290897,1.47247213546,0.0,0.0,12.456681583,19.8967753704,58.5372368392,42.6941259571,15.8431108822
 01/01  22:00:00,33.8766066649,1.62965073267,0.0,0.0,9.18739968257,17.702556249,60.9286125272,47.989682343,12.9389301842
 01/01  23:00:00,27.1309782284,1.81933485792,0.0,0.0,5.91811778209,14.0365255879,65.3590281227,54.079629766,11.2793983567
 01/01  24:00:00,21.4149163809,1.99978208175,0.0,0.0,3.54045821811,10.5176760807,66.0234878812,59.7226850067,6.30080287444
 01/02  01:00:00,17.8800839724,2.16820522899,0.0,0.0,2.55330491699,7.80157382632,66.9045769955,64.9583829455,1.94619405
 01/02  02:00:00,17.4660173453,2.34286321789,0.0,0.0,2.55330491699,7.21284921042,72.1163362803,71.0004337011,1.11590257923
