Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,621.690306079,97.2758214839,156.158659445,0.0,34.9616554283,113.312780494,858.400405037,843.996857461,5.66466996096,8.73887761527
 01/01  02:00:00,643.553455369,97.2758214839,172.428226575,0.0,34.9616554283,113.312780494,829.611560596,806.483009538,5.66466996096,17.4638810971
 01/01  03:00:00,661.58478878,97.2758214839,189.154283596,0.0,34.9616554283,113.312780494,798.7184934,775.590149212,5.66466996096,17.4636742267
 01/01  04:00:00,670.000349962,97.2758214839,196.988138735,0.0,34.9616554283,113.312780494,793.736838746,770.60874122,5.66466996096,17.4634275658
 01/01  05:00:00,676.940555029,97.2758214839,198.336687882,0.0,44.4937663224,113.312780494,790.143035161,767.015193606,5.66466996096,17.4631715942
 01/01  06:00:00,674.849633655,97.2758214839,199.415519777,0.0,44.4937663224,113.312780494,801.081219476,769.456630832,14.1616749024,17.462913742
 01/01  07:00:00,744.657005506,97.2758214839,199.638592961,0.0,54.0258772165,176.889270242,749.231403566,703.445397944,28.3233498048,17.462655817
 01/01  08:00:00,759.778067335,97.2758214839,209.492666198,0.0,54.0258772165,184.38654557,734.101479153,674.154056188,42.4850247072,17.4623982578
 01/01  09:00:00,823.5555208,97.2758214839,215.894064119,0.0,65.1572554096,220.04316451,722.245215003,639.274819773,56.6466996096,26.323695621
 01/01  10:00:00,806.739861103,97.2758214839,215.998212715,0.0,65.1572554096,212.545889182,702.043949882,633.094056467,42.4850247072,26.4648687079
 01/01  11:00:00,801.89292895,97.2758214839,215.361022526,0.0,65.1572554096,220.04316451,734.483882973,628.197617145,70.808374512,35.4778913165
 01/01  12:00:00,808.673208714,97.2758214839,224.947852572,0.0,65.1572554096,220.04316451,710.310230678,604.027618147,70.808374512,35.474238019
 01/01  13:00:00,810.957851217,97.2758214839,231.678178599,0.0,65.1572554096,220.04316451,694.888414763,588.609617357,70.808374512,35.4704228937
 01/01  14:00:00,812.873540863,97.2758214839,242.407626487,0.0,65.1572554096,212.545889182,664.944930025,572.831622804,56.6466996096,35.4666076112
 01/01  15:00:00,816.901304192,97.2758214839,249.617765536,0.0,65.1572554096,212.545889182,643.28990039,565.342073849,42.4850247072,35.4628018339
 01/01  16:00:00,815.738929169,97.2758214839,250.792304422,0.0,65.1572554096,212.545889182,648.964516917,565.704175499,56.6466996096,26.6136418083
 01/01  17:00:00,795.384123853,97.2758214839,251.773570938,0.0,65.1572554096,220.04316451,684.927690119,564.47401237,84.9700494144,35.4836283351
 01/01  18:00:00,760.754043711,97.2758214839,242.993447061,0.0,54.0258772165,184.38654557,720.172913336,599.924981914,84.9700494144,35.2778820078
 01/01  19:00:00,725.829224526,97.2758214839,227.303390017,0.0,44.4937663224,163.454314868,762.907278362,665.76126812,84.9700494144,12.1759608273
 01/01  20:00:00,708.109937509,97.2758214839,210.155631332,0.0,44.4937663224,155.95703954,775.647606351,704.977481706,56.6466996096,14.0234250353
 01/01  21:00:00,651.294163181,97.2758214839,181.911500715,0.0,44.4937663224,124.558693486,876.7750482,802.664494984,56.6466996096,17.4638536067
 01/01  22:00:00,628.814992691,97.2758214839,156.791382284,0.0,44.4937663224,124.558693486,919.241792501,859.293180808,42.4850247072,17.4635869865
 01/01  23:00:00,616.5261101,97.2758214839,148.363996899,0.0,34.9616554283,124.558693486,923.080363611,877.293687873,28.3233498048,17.4633259331
 01/01  24:00:00,617.610323852,97.2758214839,146.702364594,0.0,34.9616554283,124.558693486,901.332553976,869.707812455,14.1616749024,17.4630666194
 01/02  01:00:00,617.577559652,97.2758214839,145.464762231,0.0,46.0930336215,113.312780494,887.995763305,864.868020447,5.66466996096,17.4630728965
 01/02  02:00:00,598.527022266,97.2758214839,123.784820532,0.0,46.0930336215,113.312780494,947.817620315,924.689901017,5.66466996096,17.4630493369
 01/02  03:00:00,584.617994364,97.2758214839,109.542209907,0.0,46.0930336215,113.312780494,973.041007701,949.913451663,5.66466996096,17.4628860768
 01/02  04:00:00,574.345719754,97.2758214839,97.3309292807,0.0,46.0930336215,113.312780494,995.21268709,972.085327829,5.66466996096,17.4626892995
 01/02  05:00:00,664.633224751,97.2758214839,100.579346602,0.0,100.150657288,148.969399434,924.996048405,901.868769559,5.66466996096,17.4626088845
 01/02  06:00:00,673.789954301,97.2758214839,106.701600052,0.0,100.150657288,149.894399434,1423.00386313,1391.3786424,14.1616749024,17.4635458253
 01/02  07:00:00,901.145458366,97.2758214839,106.182387577,0.0,176.471037341,302.612436532,993.2125865,947.427178259,28.3233498048,17.4620584366
 01/02  08:00:00,1002.5867136,97.2758214839,83.4196768979,0.0,243.2593065,310.10971186,1007.31087145,929.518597428,42.4850247072,35.307249314
 01/02  09:00:00,1024.34872805,97.2758214839,80.6430515099,0.0,243.2593065,310.10971186,988.595504593,896.429431347,56.6466996096,35.5193736364
 01/02  10:00:00,1073.45394322,97.2758214839,97.9493542119,0.0,243.2593065,302.612436532,888.508948823,810.326192635,42.4850247072,35.6977314807
 01/02  11:00:00,1095.56896209,97.2758214839,114.545985353,0.0,243.2593065,310.10971186,864.829445646,740.082322363,70.808374512,53.9387487709
 01/02  12:00:00,1111.19443204,97.2758214839,130.928576364,0.0,243.2593065,310.10971186,786.643637806,670.775684089,70.808374512,45.0595792041
 01/02  13:00:00,1079.9859775,97.3144657295,147.463455224,0.0,243.2593065,310.10971186,726.932099471,611.361111061,70.808374512,44.7626138976
 01/02  14:00:00,1135.46487751,97.4324686925,174.045735832,0.0,243.2593065,302.612436532,659.59092675,548.875062779,56.6466996096,54.0691643622
 01/02  15:00:00,1150.54802615,97.5426808133,189.590272689,0.0,243.2593065,302.612436532,610.588290546,523.151952321,42.4850247072,44.9513135182
 01/02  16:00:00,1154.27214109,97.6416940696,192.957341985,0.0,243.2593065,302.612436532,619.748396012,518.259369233,56.6466996096,44.8423271691
 01/02  17:00:00,1152.74049038,97.7281251313,185.189556801,0.0,243.2593065,310.10971186,657.388072319,527.864892143,84.9700494144,44.5531307609
 01/02  18:00:00,1154.99894844,97.8131489969,169.871603937,0.0,243.2593065,310.10971186,669.683800911,567.11687732,84.9700494144,17.5968741775
 01/02  19:00:00,885.180972818,97.2758214839,163.014650439,0.0,166.938926447,199.110933808,679.176015232,567.929454284,84.9700494144,26.2765115339
 01/02  20:00:00,877.866137207,97.2758214839,162.166093812,0.0,166.938926447,191.61365848,653.468646213,579.299338209,56.6466996096,17.5226083942
 01/02  21:00:00,743.255433721,97.2758214839,161.620921719,0.0,100.150657288,124.558693486,707.406801361,624.486219847,56.6466996096,26.2738819048
 01/02  22:00:00,704.15224179,97.2758214839,161.427596974,0.0,100.150657288,124.558693486,691.271226552,631.319079179,42.4850247072,17.4671226661
 01/02  23:00:00,635.882160336,97.2758214839,161.033614033,0.0,46.0930336215,124.558693486,698.468971008,652.685447505,28.3233498048,17.4601736979
 01/02  24:00:00,637.896567641,97.2758214839,160.964887671,0.0,46.0930336215,124.558693486,693.337036415,661.715380493,14.1616749024,17.4599810189
 01/03  01:00:00,626.767663586,97.2758214839,159.165886014,0.0,46.0930336215,113.312780494,698.271580228,675.146765829,5.66466996096,17.4601444377
 01/03  02:00:00,616.861565235,97.2758214839,146.776410634,0.0,46.0930336215,113.312780494,739.640161133,716.51539032,5.66466996096,17.4601008515
 01/03  03:00:00,606.607069206,97.2758214839,136.971220129,0.0,46.0930336215,113.312780494,767.484215417,744.359570962,5.66466996096,17.4599744942
 01/03  04:00:00,599.124838246,97.2758214839,128.643030775,0.0,46.0930336215,113.312780494,790.784738489,767.660239901,5.66466996096,17.4598286273
 01/03  05:00:00,688.422281954,97.2758214839,127.109987803,0.0,100.150657288,148.969399434,762.875672101,739.751302582,5.66466996096,17.4596995581
 01/03  06:00:00,691.095345698,97.2758214839,127.487698477,0.0,100.150657288,149.894399434,1107.24113388,1075.61990007,14.1616749024,17.4595589099
 01/03  07:00:00,916.224042689,97.4910872676,124.560862681,0.0,176.471037341,302.612436532,813.598098514,767.815341943,28.3233498048,17.4594067659
 01/03  08:00:00,1027.36135149,97.8014428636,111.413304498,0.0,243.2593065,310.10971186,814.701846062,745.725826157,42.4850247072,26.4909951974
 01/03  09:00:00,1047.86560245,97.9334136212,106.716907972,0.0,243.2593065,310.10971186,823.009757041,730.833174409,56.6466996096,35.5298830219
 01/03  10:00:00,1087.91672832,98.034031786,112.436516969,0.0,243.2593065,302.612436532,773.608645571,686.488514995,42.4850247072,44.6351058683
 01/03  11:00:00,1101.37297227,98.1213026939,117.861924029,0.0,243.2593065,310.10971186,782.079931777,666.32364328,70.808374512,44.9479139853
 01/03  12:00:00,1108.04681045,98.2282676129,123.789072765,0.0,243.2593065,310.10971186,771.414434664,646.530739237,70.808374512,54.0753209146
 01/03  13:00:00,1063.26755574,98.455216398,124.158931665,0.0,243.2593065,310.10971186,742.22479482,635.607236029,70.808374512,35.809184279
 01/03  14:00:00,1093.55619756,98.6848250018,122.834238391,0.0,243.2593065,302.612436532,743.095583856,632.371354149,56.6466996096,54.0775300974
 01/03  15:00:00,1093.73597382,98.9033438673,122.880510881,0.0,243.2593065,302.612436532,710.27273472,622.829317506,42.4850247072,44.9583925067
 01/03  16:00:00,1094.17924225,99.1115251224,123.016154832,0.0,243.2593065,302.612436532,723.338858852,612.875569663,56.6466996096,53.8165895795
 01/03  17:00:00,1101.2528329,99.3970138592,123.060092029,0.0,243.2593065,310.10971186,721.739138689,601.139311844,84.9700494144,35.6297774303
 01/03  18:00:00,1116.91946769,99.7017649473,122.986675301,0.0,243.2593065,310.10971186,708.97801154,597.621146046,84.9700494144,26.3868160797
 01/03  19:00:00,853.78455815,97.2758214839,123.243620493,0.0,166.938926447,199.110933808,731.037186377,628.544038766,84.9700494144,17.5230981961
 01/03  20:00:00,848.353906738,97.2758214839,123.390410693,0.0,166.938926447,191.61365848,719.603399272,636.682417107,56.6466996096,26.2742825554
 01/03  21:00:00,714.451820596,97.2758214839,123.412695062,0.0,100.150657288,124.558693486,754.08221254,679.911211443,56.6466996096,17.5243014876
 01/03  22:00:00,673.023835824,97.2758214839,123.276315801,0.0,100.150657288,124.558693486,745.924722987,685.973768925,42.4850247072,17.465929355
 01/03  23:00:00,607.011220056,97.2758214839,123.254101998,0.0,46.0930336215,124.558693486,751.870462676,706.087995279,28.3233498048,17.4591175924
 01/03  24:00:00,608.062232421,97.2758214839,123.311023829,0.0,46.0930336215,124.558693486,746.163503187,714.542852104,14.1616749024,17.4589761809
 01/04  01:00:00,595.004777094,97.2758214839,123.134213649,0.0,46.0930336215,113.312780494,745.03573631,721.910077344,5.66466996096,17.460989005
 01/04  02:00:00,595.230916299,97.2758214839,123.172351237,0.0,46.0930336215,113.312780494,754.151079193,731.027253815,5.66466996096,17.4591554168
 01/04  03:00:00,592.311523985,97.2758214839,122.78495276,0.0,46.0930336215,113.312780494,762.633987815,739.510223511,5.66466996096,17.4590943435
 01/04  04:00:00,590.647587221,97.2758214839,122.58918626,0.0,46.0930336215,113.312780494,770.961398273,747.837725756,5.66466996096,17.4590025565
 01/04  05:00:00,678.650315052,97.2758214839,122.63828836,0.0,100.150657288,148.969399434,749.936655771,726.811187781,5.66466996096,17.4607980289
 01/04  06:00:00,680.412344703,97.4362310544,122.644582925,0.0,100.150657288,149.894399434,1066.37466671,1034.75088794,14.1616749024,17.4621038658
 01/04  07:00:00,910.201692859,98.1563853927,122.74321932,0.0,176.471037341,302.612436532,786.146105304,740.363182139,28.3233498048,17.4595733606
 01/04  08:00:00,1035.12674497,98.5815962127,122.82334067,0.0,243.2593065,310.10971186,759.442362729,690.473938708,42.4850247072,26.4833993144
 01/04  09:00:00,1061.0472585,98.9445473209,122.951396721,0.0,243.2593065,310.10971186,763.605565285,671.413918154,56.6466996096,35.5449475219
 01/04  10:00:00,1097.16658126,99.2039550969,123.280146436,0.0,243.2593065,302.612436532,748.068420562,660.956886081,42.4850247072,44.6265097739
 01/04  11:00:00,1106.58514232,99.5421383988,123.505058919,0.0,243.2593065,310.10971186,760.734548946,644.967894985,70.808374512,44.9582794486
 01/04  12:00:00,1108.1374828,99.884214002,123.538849244,0.0,243.2593065,310.10971186,758.143992166,633.257219689,70.808374512,54.0783979649
 01/04  13:00:00,1052.71301773,100.18885219,112.875823073,0.0,243.2593065,310.10971186,763.548254169,647.969581911,70.808374512,44.7702977452
 01/04  14:00:00,1077.36533698,100.476212562,105.764972913,0.0,243.2593065,302.612436532,764.5595204,653.833016728,56.6466996096,54.0798040629
