Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.512419405,31.0011967536,38.3368879703,0.0,34.4311606118,33.1021868926,244.191273129,80.3016031824,3.33212,160.557549946
 01/01  02:00:00,159.199438656,31.0011967536,35.0588827525,0.0,34.4311606118,33.1021868926,173.388240341,52.3338863668,3.33212,117.722233974
 01/01  03:00:00,137.828638802,31.0011967536,31.1599704687,0.0,19.466279405,30.610668775,169.878739642,43.746013736,3.33212,122.800605906
 01/01  04:00:00,135.924236151,31.0011967536,29.2628826333,0.0,19.466279405,30.610668775,165.36840309,39.2317952999,3.33212,122.80448779
 01/01  05:00:00,143.673714806,31.0011967536,30.4167554473,0.0,19.466279405,30.610668775,202.962809161,37.8729041933,3.33212,161.757784968
 01/01  06:00:00,157.82312418,31.0011967536,32.3033108124,0.0,19.466279405,30.610668775,243.336561799,37.1147810608,8.3303,197.891480738
 01/01  07:00:00,239.183534607,31.0011967536,42.1215023887,0.0,42.6918050922,54.3732441037,342.058526033,35.7411126925,16.6606,289.65681334
 01/01  08:00:00,321.250488919,35.9822883894,66.4889391131,0.0,49.3960418185,88.5934452969,722.37788784,221.948752021,24.9909,475.43823582
 01/01  09:00:00,375.482395211,35.9515679496,102.841727417,0.0,57.6566862989,112.030105488,952.535947085,246.465055497,33.3212,672.749691588
 01/01  10:00:00,309.349569474,36.2857199846,92.5599934856,0.0,50.9524495726,81.1684271793,797.916147555,244.672059114,66.8089,486.435188441
 01/01  11:00:00,241.783199354,36.2990563178,70.0444955011,0.0,42.6918050922,68.9656133826,718.960705009,266.743057283,83.4695,368.748147726
 01/01  12:00:00,248.011131496,36.2799946443,79.9707909011,0.0,38.286128036,68.9656133826,659.233575664,283.546298962,83.4695,292.217776703
 01/01  13:00:00,256.674147621,36.2531252646,89.466203714,0.0,38.286128036,68.9656133826,589.389814246,292.027349522,83.4695,213.892964724
 01/01  14:00:00,239.6217245,36.2199663117,91.3686009301,0.0,31.5818913096,56.727595265,592.359372277,309.265769268,75.1392,207.954403009
 01/01  15:00:00,237.258559315,36.1877175426,89.0377853286,0.0,31.5818913096,56.727595265,597.229247463,323.096650002,66.8089,207.323697461
 01/01  16:00:00,224.580564838,36.1423411705,76.4355708462,0.0,31.5818913096,56.727595265,628.762108958,340.69249372,75.1392,212.930415238
 01/01  17:00:00,235.237502513,35.9681855285,52.4871655792,0.0,31.5818913096,61.661095265,607.603051836,353.569096234,91.7998,162.234155601
 01/01  18:00:00,269.147798135,35.9515679496,47.5175231479,0.0,31.5818913096,70.9729253606,636.984030368,381.302647153,49.9818,205.699583215
 01/01  19:00:00,338.449169883,35.9515679496,55.0823957001,0.0,80.3315023541,83.7685254822,700.212921734,404.129180067,49.9818,246.101941667
 01/01  20:00:00,353.038336748,35.9515679496,65.7269417122,0.0,102.000620287,77.6748002752,767.269294653,412.585028265,33.3212,321.363066388
 01/01  21:00:00,380.191056983,35.9515679496,72.3486692078,0.0,108.704857014,91.4735406516,774.010567598,420.726238011,33.3212,319.963129587
 01/01  22:00:00,351.038401339,35.9515679496,71.3497579547,0.0,95.2963835608,89.1510273009,778.52558558,432.20291997,24.9909,321.33176561
 01/01  23:00:00,296.836386551,35.9672393163,69.9022420256,0.401411015936,80.3315023541,63.3799339444,934.150839448,440.542910631,16.6606,476.947328817
 01/01  24:00:00,210.360484635,35.9672393163,47.9107474892,0.298665908866,42.6918050922,48.4199368926,716.231558919,434.825886448,8.3303,273.075372471
 01/02  01:00:00,146.35092395,31.0011967536,33.603643571,0.0,25.5240853573,30.610668775,247.584005423,84.5290289102,3.33212,159.722856513
 01/02  02:00:00,131.769591004,31.0011967536,26.3473576942,0.0,19.418418834,29.3649097162,192.237054973,66.2768887769,3.33212,122.628046197
 01/02  03:00:00,121.470822913,31.0011967536,23.9516265732,0.0,12.7620426787,28.1191506574,182.63350892,56.6521621408,3.33212,122.649226779
 01/02  04:00:00,120.695649997,31.0168681203,23.1672207147,0.0,12.7620426787,28.1191506574,170.710015395,51.2116494819,3.33212,116.166245913
 01/02  05:00:00,129.040163082,31.0482108537,24.8916174133,0.00757307098021,12.7620426787,28.1191506574,213.378895175,48.1907300488,3.33212,161.856045126
 01/02  06:00:00,165.624775013,31.0168681203,33.8899252703,0.0,25.5240853573,30.610668775,333.869786059,46.3193365683,8.3303,279.220149491
 01/02  07:00:00,292.436486399,31.0011967536,62.893584127,0.0,51.0481707146,78.1489452969,538.352549717,42.9859700819,16.6606,478.705979635
 01/02  08:00:00,378.474279536,35.992100853,87.1334192962,0.199023116922,64.3609230253,109.708623606,911.965935485,253.496596062,24.9909,633.478439424
 01/02  09:00:00,298.295311652,35.9515679496,63.8367489295,0.0,51.0481707146,80.7689615957,810.532079919,289.736185522,33.3212,487.474694397
 01/02  10:00:00,276.869283003,36.3144728147,70.2079571946,0.0535032264612,51.0481707146,71.0224615957,701.852637516,266.712851969,66.8089,368.330885548
 01/02  11:00:00,234.612409121,36.4500297142,76.5721739568,0.0,32.1804615127,65.7244621605,632.530767942,263.441198092,83.4695,285.62006985
 01/02  12:00:00,246.718972435,36.5272598743,87.8800843594,0.0,32.1804615127,65.7244621605,561.369251372,264.841658337,83.4695,213.058093035
 01/02  13:00:00,255.210838454,36.5837835772,97.056224261,0.0,32.1804615127,65.7244621605,559.164379604,261.06990305,83.4695,214.624976554
 01/02  14:00:00,246.196799068,36.6125320099,97.7282756729,0.0,32.1804615127,55.9779621605,545.106933151,262.922995034,75.1392,207.044738116
 01/02  15:00:00,242.144676928,36.6392383245,93.6675444754,0.0,32.1804615127,55.9779621605,544.631747406,264.009526109,66.8089,213.813321297
 01/02  16:00:00,231.137428878,36.6637209475,82.689351197,0.0,32.1804615127,55.9779621605,543.785303885,261.965652689,75.1392,206.680451197
 01/02  17:00:00,241.429084239,36.4004496525,58.4877756967,0.0,32.1804615127,60.9114621605,503.829497627,249.681929333,91.7998,162.347768293
 01/02  18:00:00,289.775094344,35.9515679496,61.0409753466,0.0,32.1804615127,77.5397301883,539.77878114,244.482066705,49.9818,245.314914434
