Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.4725549069,4.05673063241,0.0,0.0,5.48122459637,1.0115996781,76.7433733453,76.7433733453
 01/01  02:00:00,18.4775873714,3.06176309691,0.0,0.0,5.48122459637,1.0115996781,57.830704902,57.830704902
 01/01  03:00:00,19.5518232788,4.13599900431,0.0,0.0,5.48122459637,1.0115996781,78.3887218114,78.3887218114
 01/01  04:00:00,18.5504428354,3.1346185609,0.0,0.0,5.48122459637,1.0115996781,59.2216452573,59.2216452573
 01/01  05:00:00,19.6592387651,4.24341449061,0.0,0.0,5.48122459637,1.0115996781,80.4371903408,80.4371903408
 01/01  06:00:00,18.7115997796,3.29577550518,0.0,0.0,5.48122459637,1.0115996781,60.7987777373,60.7987777373
 01/01  07:00:00,19.9053288834,4.48950460897,0.0,0.0,5.48122459637,1.0115996781,83.0813898685,83.0813898685
 01/01  08:00:00,17.3757113769,3.44705376908,0.0,0.0,5.48122459637,1.0115996781,64.6403089231,64.6403089231
 01/01  09:00:00,11.0096957552,4.51687148069,0.0,0.0,5.48122459637,1.0115996781,86.0115703711,86.0115703711
 01/01  10:00:00,9.78959356148,3.29676928702,0.0,0.0,5.48122459637,1.0115996781,61.2069477378,61.2069477378
 01/01  11:00:00,10.3423010985,3.84947682405,0.0,0.0,5.48122459637,1.0115996781,72.3504794826,72.3504794826
 01/01  12:00:00,9.08313486365,2.59031058918,0.0,0.0,5.48122459637,1.0115996781,48.9205737496,48.9205737496
 01/01  13:00:00,9.69091597466,3.19809170019,0.0,0.0,5.48122459637,1.0115996781,60.5477714062,60.5477714062
 01/01  14:00:00,8.74102998974,2.24820571528,0.0,0.0,5.48122459637,1.0115996781,42.4983654503,42.4983654503
 01/01  15:00:00,9.46111028277,2.9682860083,0.0,0.0,5.48122459637,1.0115996781,56.2156328936,56.2156328936
 01/01  16:00:00,8.77571485565,2.28289058119,0.0,0.0,5.48122459637,1.0115996781,43.1654402746,43.1654402746
 01/01  17:00:00,9.76705647492,3.27423220046,0.0,0.0,5.48122459637,1.0115996781,62.0049838788,62.0049838788
 01/01  18:00:00,15.0753262509,2.63383530975,0.0,0.0,5.48122459637,1.0115996781,49.760983978,49.760983978
 01/01  19:00:00,19.1627472137,3.74692293928,0.0,0.0,5.48122459637,1.0115996781,70.9479397345,70.9479397345
 01/01  20:00:00,18.3379275822,2.92210330771,0.0,0.0,5.48122459637,1.0115996781,55.1782611413,55.1782611413
 01/01  21:00:00,19.4176696451,4.00184537066,0.0,0.0,5.48122459637,1.0115996781,75.7893019863,75.7893019863
 01/01  22:00:00,18.4218756759,3.00605140142,0.0,0.0,5.48122459637,1.0115996781,56.7633534962,56.7633534962
 01/01  23:00:00,19.4734893944,4.05766511995,0.0,0.0,5.48122459637,1.0115996781,76.8615060107,76.8615060107
 01/01  24:00:00,18.4779212116,3.06209693715,0.0,0.0,5.48122459637,1.0115996781,57.8303715651,57.8303715651
 01/02  01:00:00,19.5232075429,4.10738326842,0.0,0.0,5.48122459637,1.0115996781,77.8226525595,77.8226525595
 01/02  02:00:00,18.5223058708,3.10648159636,0.0,0.0,5.48122459637,1.0115996781,58.6767440425,58.6767440425
 01/02  03:00:00,19.6205843676,4.20476009318,0.0,0.0,5.48122459637,1.0115996781,79.6925552597,79.6925552597
 01/02  04:00:00,18.7467553332,3.33093105874,0.0,0.0,5.48122459637,1.0115996781,62.8527767769,62.8527767769
 01/02  05:00:00,20.1812152241,4.76539094961,0.0,0.0,5.48122459637,1.0115996781,94.1235484595,94.1235484595
 01/02  06:00:00,19.1109214008,3.69509712636,0.0,0.0,5.48122459637,1.0115996781,76.1159063566,76.1159063566
 01/02  07:00:00,24.4246572746,9.00883300011,0.0,0.0,5.48122459637,1.0115996781,126.310869279,126.310869279
 01/02  08:00:00,43.3960906566,8.9773605473,0.0,0.0,21.9248983855,5.05799839049,95.6871380618,95.6871380618
 01/02  09:00:00,55.2813678826,8.81999828324,0.0,0.0,38.3685721746,8.09279742479,82.1413281653,82.1413281653
 01/02  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,70.653446843,70.653446843
 01/02  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,62.0205780671,62.0205780671
 01/02  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,52.469602597,52.469602597
 01/02  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,47.1309641202,47.1309641202
 01/02  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,39.60488967,39.60488967
 01/02  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,35.0088829387,35.0088829387
