Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.411360646,4.99553637157,0.0,0.0,5.48122459637,1.0115996781,91.6201925737,91.6201925737
 01/01  02:00:00,19.3400180447,3.92419377023,0.0,0.0,5.48122459637,1.0115996781,68.0081825872,68.0081825872
 01/01  03:00:00,20.3492337855,4.93340951108,0.0,0.0,5.48122459637,1.0115996781,81.24033505,81.24033505
 01/01  04:00:00,19.1209155914,3.70509131695,0.0,0.0,5.48122459637,1.0115996781,58.8539865235,58.8539865235
 01/01  05:00:00,20.0864313195,4.67060704507,0.0,0.0,5.48122459637,1.0115996781,76.5576374186,76.5576374186
 01/01  06:00:00,18.7622036304,3.34637935599,0.0,0.0,5.48122459637,1.0115996781,56.1069863987,56.1069863987
 01/01  07:00:00,19.8251729358,4.40934866139,0.0,0.0,5.48122459637,1.0115996781,74.1516466892,74.1516466892
 01/01  08:00:00,14.2902542207,3.33592994626,0.0,0.0,5.48122459637,1.0115996781,55.9524337803,55.9524337803
 01/01  09:00:00,10.9553693476,4.4625450731,0.0,0.0,5.48122459637,1.0115996781,75.0803924128,75.0803924128
 01/01  10:00:00,9.6639966123,3.17117233784,0.0,0.0,5.48122459637,1.0115996781,53.0057979765,53.0057979765
 01/01  11:00:00,10.4836031985,3.99077892403,0.0,0.0,5.48122459637,1.0115996781,67.0259807804,67.0259807804
 01/01  12:00:00,9.52657089786,3.0337466234,0.0,0.0,5.48122459637,1.0115996781,50.9039453531,50.9039453531
 01/01  13:00:00,10.5872081858,4.0943839113,0.0,0.0,5.48122459637,1.0115996781,68.8501864049,68.8501864049
 01/01  14:00:00,9.381309231,2.88848495654,0.0,0.0,5.48122459637,1.0115996781,48.1159438675,48.1159438675
