Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.5838448834,5.74619558578,0.529007198684,1.74212933216,12.925468867,10.100111941,28.9999323153,28.9799323153,0.0,0.02
 01/01  02:00:00,38.701842078,5.74605160762,0.470140275098,1.92036774902,12.925468867,10.100111941,32.6497771328,26.8882848405,0.0,5.76149229223
 01/01  03:00:00,34.2326854889,5.73274586792,0.271195464215,2.2824973454,8.34152022915,10.0650221343,31.9001101347,26.1386242708,0.0,5.76148586396
 01/01  04:00:00,34.5897280853,5.73750280497,0.159684319289,2.7462952865,8.34152022915,10.0650221343,32.5445322448,26.7836087271,0.0,5.76092351772
 01/01  05:00:00,36.3757097983,5.7428586687,0.12340647664,2.9564691821,8.34152022915,11.6705166398,26.5693110582,26.5493110582,0.0,0.02
 01/01  06:00:00,40.5393015996,5.74258886493,0.109402208635,2.97591145903,8.80141237637,15.3678112995,36.835734536,25.3063353427,0.0,11.5293991933
 01/01  07:00:00,59.5921027056,5.72730014608,0.395896470541,1.78067957196,18.5082010057,25.6353820695,30.3223371559,24.5338459851,0.0,5.78849117078
 01/01  08:00:00,72.6654449836,5.8588588614,1.6400516387,0.790950382941,19.4926561212,41.1001056674,41.4710990673,24.0412061251,0.0,17.4298929422
 01/01  09:00:00,94.2459068441,6.10213793988,3.49929566343,0.279076070921,26.3286599382,57.9988325916,54.4733896424,18.8367216287,0.0,35.6366680137
 01/01  10:00:00,78.1300556042,5.98462789359,2.71282324676,0.341191839035,26.2443270014,42.8153538416,70.9493449788,17.5069823394,18.025,35.4173626394
 01/01  11:00:00,52.4594406743,5.71830585959,0.631573234445,0.893109408082,21.7447113004,23.4437158914,66.7879074387,19.351367653,18.025,29.4115397858
 01/01  12:00:00,50.1739592633,5.70082792648,0.345400826175,1.3135431716,19.3449162599,23.4437158914,61.3823751464,19.886975979,18.025,23.4703991674
 01/01  13:00:00,50.520238011,5.71924326168,0.465633786301,1.37923948231,19.190480192,23.7425572507,61.5547505197,20.1152839831,18.025,23.4144665366
 01/01  14:00:00,51.2096283183,5.82414176567,1.19559596196,1.20764598527,19.260583323,23.698576057,58.4994466611,17.0596569715,18.025,23.4147896896
 01/01  15:00:00,51.4509368745,5.85685774292,1.37150842765,1.24032591002,19.260583323,23.698576057,59.0618682504,17.6215741988,18.025,23.4152940516
 01/01  16:00:00,50.8176831787,5.81912516759,1.10791101551,1.19835210007,19.260583323,23.4086260847,61.0622754344,19.621469,18.025,23.4158064343
 01/01  17:00:00,58.7145186457,5.75891475825,0.661935204661,1.38203959208,19.260583323,27.8781056672,45.1603418487,21.3671994257,18.025,5.76814242306
 01/01  18:00:00,70.8864296612,5.7723264743,0.907300934372,0.904580546584,18.1807569449,37.5792895564,29.5837742005,23.8085990026,0.0,5.77517519791
 01/01  19:00:00,85.2541935816,5.86869365251,1.75370906634,0.435872884371,32.6059821062,37.0465235296,39.648949529,28.1054451852,0.0,11.5435043438
 01/01  20:00:00,86.1137539935,5.96120081016,2.43841140411,0.286905925573,36.8143715336,33.066984531,33.5632750892,27.7687820268,0.0,5.79449306235
 01/01  21:00:00,92.3131350992,6.08256509003,3.21908722157,0.224744028634,36.43363367,38.8072253906,39.8856530866,28.3138409195,0.0,11.5718121671
 01/01  22:00:00,89.9574335794,6.09163307869,3.18822812672,0.247543631362,36.0963922311,36.7877557581,40.3057114115,28.733711081,0.0,11.5720003305
 01/01  23:00:00,67.2241643616,5.87373710461,1.66008177006,0.579967790615,30.9507766546,20.6087787026,49.3323869371,31.901061164,0.0,17.4313257731
 01/01  24:00:00,44.4493724501,5.74140095143,0.603048353617,1.42958930912,17.4250845679,11.7056064465,38.9607856406,33.1717595087,0.0,5.78902613192
 01/02  01:00:00,37.8309562593,5.74848324565,0.351004465074,2.48426487881,11.6412384099,10.0650221343,39.9450756476,34.1766920225,0.0,5.76838362512
 01/02  02:00:00,36.8869159287,5.75701426653,0.17370202908,3.26981378839,10.0992000411,10.047477231,39.9699909291,34.2084079638,0.0,5.76158296532
 01/02  03:00:00,36.1272236961,5.79796483938,0.0914367639827,4.41099445985,8.25718729233,10.0299323277,41.2130454867,35.4515968797,0.0,5.76144860701
 01/02  04:00:00,36.9593698607,5.83250724321,0.0495363682952,5.2505010561,8.25718729233,10.0299323277,36.7531325867,36.7331325867,0.0,0.02
 01/02  05:00:00,39.1801704738,5.85824477786,0.0417659424786,5.84660241738,8.25718729233,11.6354268332,42.9327989607,37.1643545137,0.0,5.76844444695
 01/02  06:00:00,47.3246496473,5.88001796181,0.0390532762489,6.39198467846,12.1011305571,15.3678112995,50.2262283114,38.6677110859,0.0,11.5585172255
 01/02  07:00:00,74.4904567876,5.85658757007,0.987382712111,3.10399785726,19.7275818095,37.2640762949,57.3883128741,39.9561042658,0.0,17.4322086083
 01/02  08:00:00,89.3279186603,6.00304760652,2.53853526884,1.40723622938,24.3117294858,51.2795993405,53.0679290876,35.5509396175,0.0,17.5169894701
 01/02  09:00:00,74.0534422256,5.86883858397,1.17831880636,2.67087827271,23.6694662846,40.6342015617,61.1578050638,25.7372621362,0.0,35.4205429276
 01/02  10:00:00,69.4032259941,5.92083236318,1.59250207499,2.56217743768,23.6694662846,35.6302164847,63.238790476,21.6839712236,18.025,23.5298192524
 01/02  11:00:00,51.7383729154,5.86560585996,0.951823026652,3.19016677297,18.7433767983,22.9618409725,68.1428259082,20.7769658335,18.025,29.3408600747
 01/02  12:00:00,51.1213681482,5.77562644533,0.259383805063,3.35805219448,18.7433767983,22.9618409725,63.7736923178,22.3305122942,18.025,23.4181800236
 01/02  13:00:00,50.767549239,5.75321799776,0.19987022103,3.04270874031,18.5889407304,23.1597249699,62.2786744327,20.8400169962,18.025,23.4136574365
 01/02  14:00:00,50.8570762334,5.76279342172,0.338196042786,2.73783143592,18.7433767983,23.2517909448,61.0929119368,19.6560561833,18.025,23.4118557535
 01/02  15:00:00,50.8301935366,5.75635946843,0.287259171149,2.76831931304,18.7433767983,23.2517909448,61.4889334478,20.0530826133,18.025,23.4108508345
