Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6820421047,4.20759743575,0.0014384114153,0.0,4.58992532963,8.1892,84.7878582686,74.5217001646,3.33988,6.92627810394
 01/01  02:00:00,14.6636708489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6850746551,0.0,0.0,0.0,1.52997510988,7.4902,3.93196064414,0.0,3.33988,0.59208064414
 01/01  04:00:00,14.6971212789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8471871727,0.0,0.0,0.0,1.52997510988,7.4902,3.93196653392,0.0,3.33988,0.592086533916
 01/01  06:00:00,22.8181385523,4.20759743575,0.00463615120073,0.0,4.58992532963,8.1892,85.5452827633,77.1755827633,8.3497,0.02
 01/01  07:00:00,38.7806886985,4.20759743575,0.0128746697077,0.0,9.17985065927,19.4245,93.397966689,72.0861986326,16.6994,4.61236805645
 01/01  08:00:00,45.1904673138,4.20759743575,0.0108067842178,0.0,9.17985065927,26.9147,89.5641931798,60.4764507637,25.0491,4.03864241608
 01/01  09:00:00,42.0211673209,4.20759743575,0.00287050856151,0.0,9.17985065927,26.9147,97.8564755288,59.8448750594,33.3988,4.6128004694
 01/01  10:00:00,34.5315945246,4.20759743575,0.0,0.0,9.17985065927,19.4245,95.4921617943,66.4048345895,25.0491,4.03822720478
 01/01  11:00:00,42.0350935906,4.20759743575,0.0131608318788,0.0,9.17985065927,26.9147,119.265951838,63.5895273537,41.7485,13.9279244845
