Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.8911976278,4.47537335338,0.0,0.0,5.48122459637,1.0115996781,93.2442245562,93.2442245562
 01/01  02:00:00,19.0845306175,3.66870634299,0.0,0.0,5.48122459637,1.0115996781,76.2969226478,76.2969226478
 01/01  03:00:00,20.2089686783,4.7931444038,0.0,0.0,5.48122459637,1.0115996781,98.2754431197,98.2754431197
 01/01  04:00:00,19.0736297319,3.65780545745,0.0,0.0,5.48122459637,1.0115996781,75.847231662,75.847231662
 01/01  05:00:00,20.1979269184,4.78210264398,0.0,0.0,5.48122459637,1.0115996781,97.8308888527,97.8308888527
 01/01  06:00:00,19.0697420851,3.65391781065,0.0,0.0,5.48122459637,1.0115996781,75.8079523464,75.8079523464
 01/01  07:00:00,20.2184659528,4.8026416783,0.0,0.0,5.48122459637,1.0115996781,99.1665962851,99.1665962851
 01/01  08:00:00,17.6307034604,3.70204585262,0.0,0.0,5.48122459637,1.0115996781,78.4260236984,78.4260236984
 01/01  09:00:00,11.2793803593,4.78655608482,0.0,0.0,5.48122459637,1.0115996781,98.902683415,98.902683415
 01/01  10:00:00,10.005637629,3.51281335453,0.0,0.0,5.48122459637,1.0115996781,71.6641785803,71.6641785803
 01/01  11:00:00,10.79111575,4.29829147556,0.0,0.0,5.48122459637,1.0115996781,82.2823683001,82.2823683001
 01/01  12:00:00,9.44150911445,2.94868483998,0.0,0.0,5.48122459637,1.0115996781,53.6511013255,53.6511013255
 01/01  13:00:00,9.93147412582,3.43864985136,0.0,0.0,5.48122459637,1.0115996781,66.658343998,66.658343998
 01/01  14:00:00,8.96140565169,2.46858137723,0.0,0.0,5.48122459637,1.0115996781,47.7652304846,47.7652304846
 01/01  15:00:00,9.83791737833,3.34509310387,0.0,0.0,5.48122459637,1.0115996781,64.8404194841,64.8404194841
 01/01  16:00:00,9.1208611113,2.62803683683,0.0,0.0,5.48122459637,1.0115996781,50.8369609851,50.8369609851
 01/01  17:00:00,10.2715830469,3.77875877247,0.0,0.0,5.48122459637,1.0115996781,73.2862316544,73.2862316544
 01/01  18:00:00,18.4245005205,3.00867624608,0.0,0.0,5.48122459637,1.0115996781,58.2069185804,58.2069185804
 01/01  19:00:00,19.7968629911,4.38103871668,0.0,0.0,5.48122459637,1.0115996781,83.4384433617,83.4384433617
