Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4048343279,3.90154860775,0.0,0.0,4.58992532963,8.1892,78.1603572033,67.3142665433,3.33988,7.50621065997
 01/01  02:00:00,14.7375770023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7570477136,0.0,0.0,0.0,1.52997510988,7.4902,3.93194500529,0.0,3.33988,0.592065005292
 01/01  04:00:00,14.760055236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9135277619,0.0,0.0,0.0,1.52997510988,7.4902,3.93195091992,0.0,3.33988,0.592070919916
 01/01  06:00:00,22.5715648741,3.90154860775,0.0,0.0,4.58992532963,8.1892,74.4736643939,66.1039643939,8.3497,0.02
 01/01  07:00:00,38.5191897327,3.90154860775,0.0153887779132,0.0,9.17985065927,19.4245,89.759945615,68.4452668589,16.6994,4.61527875608
 01/01  08:00:00,42.8389308448,3.90154860775,0.013536497783,0.0,9.17985065927,26.9147,74.0385193058,43.7994039527,25.0491,5.19001535315
 01/01  09:00:00,41.8143469694,3.90154860775,0.0,0.0,9.17985065927,26.9147,67.7922619771,29.7779513523,33.3988,4.61551062485
 01/01  10:00:00,34.3283969647,3.90154860775,0.0,0.0,9.17985065927,19.4245,61.7452766716,32.080340616,25.0491,4.61583605562
 01/01  11:00:00,41.8202963077,3.90154860775,0.00934359424676,0.0,9.17985065927,26.9147,87.8345902462,30.9853073974,41.7485,15.1007828488
 01/01  12:00:00,42.5359459111,3.90154860775,0.0,0.0,9.17985065927,26.9147,86.471777733,29.6218566936,41.7485,15.1014210394
 01/01  13:00:00,41.8492849421,3.90154860775,0.0,0.0,9.17985065927,26.9147,81.8224145302,27.9055581707,41.7485,12.1683563596
 01/01  14:00:00,34.3240936253,3.90154860775,0.0,0.0,9.17985065927,19.4245,77.0196417271,31.4552331061,33.3988,12.165608621
 01/01  15:00:00,34.3167810214,3.90154860775,0.0,0.0,9.17985065927,19.4245,72.3195561032,38.0206621829,25.0491,9.24979392029
 01/01  16:00:00,34.2978347727,3.90154860775,0.0,0.0,9.17985065927,19.4245,84.7193792283,42.0713525328,33.3988,9.2492266955
 01/01  17:00:00,44.900242082,3.90154860775,0.00620745772636,0.0,9.17985065927,26.9147,102.328632533,42.981149177,50.0982,9.24928335577
 01/01  18:00:00,45.9606879678,3.90154860775,0.0,0.0,9.17985065927,26.9147,104.870819308,42.6068103389,50.0982,12.165808969
 01/01  19:00:00,45.9539909077,3.90154860775,0.0,0.0,9.17985065927,26.9147,108.963411387,43.7635943519,50.0982,15.1016170348
 01/01  20:00:00,38.5828288754,3.90154860775,0.0,0.0,9.17985065927,19.4245,97.54541017,49.0452703695,33.3988,15.1013398005
 01/01  21:00:00,38.5536088172,3.90154860775,0.0,0.0,9.17985065927,19.4245,97.8151126942,52.2496813499,33.3988,12.1666313443
 01/01  22:00:00,38.4672691864,3.90154860775,0.0,0.0,9.17985065927,19.4245,104.192288116,64.0410178648,25.0491,15.1021702512
 01/01  23:00:00,38.3438054751,3.90154860775,0.0,0.0,9.17985065927,19.4245,100.773781131,71.90712995,16.6994,12.1672511808
 01/01  24:00:00,39.1491658886,3.90154860775,0.0,0.0,9.17985065927,19.4245,91.2489141195,76.5530155062,8.3497,6.34619861328
 01/02  01:00:00,22.3895540912,3.90154860775,0.0,0.0,4.58992532963,8.1892,95.6605491993,85.9740129428,3.33988,6.34665625649
 01/02  02:00:00,14.6514123725,0.0,0.0,0.0,1.52997510988,7.4902,3.93194080078,0.0,3.33988,0.592060800777
 01/02  03:00:00,14.6745885053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6876155884,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8378585397,0.0,0.0,0.0,1.52997510988,7.4902,3.93194672209,0.0,3.33988,0.59206672209
 01/02  06:00:00,22.4991465596,3.90154860775,0.0,0.0,4.58992532963,8.1892,105.409746284,97.0400462836,8.3497,0.02
 01/02  07:00:00,38.4589081237,3.90154860775,0.00773390717789,0.0,9.17985065927,19.4245,116.41485237,94.526035005,16.6994,5.18941736458
 01/02  08:00:00,42.7524661316,3.90154860775,0.0114420633311,0.0,9.17985065927,26.9147,130.500831799,87.3965399742,25.0491,18.0551918244
 01/02  09:00:00,41.6984120559,3.90154860775,0.0,0.0,9.17985065927,26.9147,132.596311974,82.9118357216,33.3988,16.2856762525
 01/02  10:00:00,34.2129862766,3.90154860775,0.0,0.0,9.17985065927,19.4245,120.518152808,81.5467624405,25.0491,13.9222903672
 01/02  11:00:00,41.7019439148,3.90154860775,0.00171164838673,0.0,9.17985065927,26.9147,134.790932134,80.8750316554,41.7485,12.1674004786
 01/02  12:00:00,42.4735022515,3.90154860775,0.0,0.0,9.17985065927,26.9147,127.656507964,71.98711749,41.7485,13.9208904741
 01/02  13:00:00,41.7539436977,3.90154860775,0.0,0.0,9.17985065927,26.9147,116.175576028,62.2606942029,41.7485,12.1663818248
 01/02  14:00:00,34.2315013583,3.90154860775,0.0,0.0,9.17985065927,19.4245,107.61624956,63.8005433974,33.3988,10.4169061626
 01/02  15:00:00,34.232452333,3.90154860775,0.0,0.0,9.17985065927,19.4245,101.688901832,67.3899010954,25.0491,9.24990073616
 01/02  16:00:00,34.222587183,3.90154860775,0.0,0.0,9.17985065927,19.4245,113.603186795,70.9562476549,33.3988,9.24813914014
 01/02  17:00:00,44.8309145503,3.90154860775,0.00553592984683,0.0,9.17985065927,26.9147,129.129737326,69.7837031831,50.0982,9.24783414249
 01/02  18:00:00,45.8989603812,3.90154860775,0.0,0.0,9.17985065927,26.9147,129.831989116,67.5665160439,50.0982,12.1672730718
