Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.6774835709,5.98304155541,0.0106682236272,19.1172294437,12.925468867,10.100111941,64.9264964438,64.9064964438,0.0,0.02
 01/01  02:00:00,57.3797189048,6.04487113914,0.00339233383749,20.766150045,12.925468867,10.100111941,72.3819309947,66.6202201382,0.0,5.76171085642
 01/01  03:00:00,54.6169348757,6.11578303153,0.0,22.5548822764,8.34152022915,10.0650221343,73.2938972004,67.5322479009,0.0,5.76164929948
 01/01  04:00:00,55.8702067193,6.16231587357,0.0,23.7616220092,8.34152022915,10.0650221343,74.1940633767,68.43248501,0.0,5.76157836666
 01/01  05:00:00,58.4173424146,6.19696003883,0.0,24.6673766975,8.34152022915,11.6705166398,74.8058195765,69.0377429915,0.0,5.76807658508
 01/01  06:00:00,63.3896685221,6.22693382681,0.0,25.4512983677,8.80141237637,15.3678112995,74.2118334768,68.4361812982,0.0,5.77565217859
 01/01  07:00:00,81.2622343558,6.13782042241,0.0,23.4361349745,18.5082010057,25.6353820695,72.8693513036,67.081428453,0.0,5.78792285069
 01/01  08:00:00,87.696537026,5.95868152151,0.00410314141762,19.2420793282,19.4926561212,41.1001056674,82.3088740587,64.8735021696,0.0,17.4353718891
 01/01  09:00:00,103.577730386,5.73186462105,0.114718336666,13.3656295732,26.3286599382,57.9988325916,94.1701352241,52.5701155517,0.0,41.6000196724
 01/01  10:00:00,90.7828524215,5.77937892825,1.70826413891,14.2037175494,26.2443270014,42.8153538416,94.9238098669,47.3670912933,18.025,29.5317185737
 01/01  11:00:00,69.8883718719,5.90069261446,1.96781976411,16.8033470611,21.7447113004,23.4437158914,92.2096712224,44.7601190619,18.025,29.4245521605
 01/01  12:00:00,66.6741775045,5.87807110563,2.05912499429,15.9227494388,19.3449162599,23.4437158914,89.5688622331,42.1964660991,18.025,29.347396134
 01/01  13:00:00,65.4952564749,5.83952476949,1.90768553317,14.7918942143,19.190480192,23.7425572507,82.7124657616,41.2688319019,18.025,23.4186338597
 01/01  14:00:00,63.8609480434,5.78068054674,1.9803114482,13.1176832329,19.260583323,23.698576057,78.0579803595,36.618715576,18.025,23.4142647835
 01/01  15:00:00,62.2187100149,5.72016008665,2.01127229183,11.5050042728,19.260583323,23.698576057,76.9224648465,35.4815072991,18.025,23.4159575475
 01/01  16:00:00,61.9780232693,5.72480904236,1.98269364669,11.578196816,19.260583323,23.4086260847,79.8907125953,38.4480650009,18.025,23.4176475944
 01/01  17:00:00,72.3090082158,5.76837215489,1.09932711262,12.645645564,19.260583323,27.8781056672,64.5271878206,40.7334538954,18.025,5.7687339252
 01/01  18:00:00,80.8869843176,5.72716591841,0.0538083992383,11.8037491218,18.1807569449,37.5792895564,50.5514460876,44.7758212106,0.0,5.77562487704
 01/01  19:00:00,92.2671099104,5.62658489835,0.0434129284996,9.40114901221,32.6059821062,37.0465235296,55.8070845204,50.0242275815,0.0,5.78285693886
 01/01  20:00:00,91.1886317147,5.57095831089,0.0561501877341,8.1342262077,36.8143715336,33.066984531,63.5863372431,52.0122138201,0.0,11.574123423
 01/01  21:00:00,95.5905205989,5.52824351534,0.0869159579625,7.18856308062,36.43363367,38.8072253906,67.045524895,55.4731160278,0.0,11.5724088672
 01/01  22:00:00,93.6259117675,5.54229340481,0.120869472423,7.53265893297,36.0963922311,36.7877557581,68.5523940593,56.9782478035,0.0,11.5741462558
 01/01  23:00:00,76.1186724562,5.68125606869,0.0449967075167,11.2819529934,30.9507766546,20.6087787026,75.9330061035,58.4957071799,0.0,17.4372989236
 01/01  24:00:00,58.9099870414,5.87761934065,0.0201408028341,16.3368402524,17.4250845679,11.7056064465,67.3830649865,61.5929033542,0.0,5.79016163225
 01/02  01:00:00,54.1941044949,5.97943782509,0.00998879575201,18.9574438559,11.6412384099,10.0650221343,69.3769410678,63.607964647,0.0,5.7689764208
 01/02  02:00:00,54.3872130262,6.04551247481,0.00169652018652,20.653595564,10.0992000411,10.047477231,70.2679352075,64.5059634821,0.0,5.76197172544
 01/02  03:00:00,53.9240992424,6.09824691127,0.0,21.9990019451,8.25718729233,10.0299323277,71.0753028664,65.313381402,0.0,5.76192146439
 01/02  04:00:00,55.4870818898,6.15428563275,0.0,23.5059481972,8.25718729233,10.0299323277,67.6344859138,67.6144859138,0.0,0.02
 01/02  05:00:00,58.8128235617,6.21473055968,0.0,25.1645055076,8.25718729233,11.6354268332,76.2901889299,70.5212024153,0.0,5.76898651457
 01/02  06:00:00,66.6501811925,6.21953876827,0.0,25.4169958861,12.1011305571,15.3678112995,82.0421403083,70.4817023461,0.0,11.5604379622
 01/02  07:00:00,90.2619127937,5.97056530042,0.00701238667177,19.741755014,19.7275818095,37.2640762949,87.646821802,70.2093397523,0.0,17.4374820498
 01/02  08:00:00,99.0273720086,5.808488629,0.0392693363527,15.6843947091,24.3117294858,51.2795993405,84.2006871951,66.6768974249,0.0,17.5237897702
 01/02  09:00:00,90.7517987242,6.00026463524,0.0477471593997,20.3682974366,23.6694662846,40.6342015617,91.4604205686,56.0201919388,0.0,35.4402286298
 01/02  10:00:00,87.4362615074,6.02212738488,1.5407159342,20.5456434584,23.6694662846,35.6302164847,99.1767912642,51.7333425716,18.025,29.4184486927
 01/02  11:00:00,70.9750652567,6.07773362072,1.88961152359,21.276898955,18.7433767983,22.9618409725,88.051875007,46.5416241686,18.025,23.4852508385
 01/02  12:00:00,69.9682968525,6.04665611582,1.997353734,20.1959514726,18.7433767983,22.9618409725,84.7711463786,43.3203349397,18.025,23.4258114389
 01/02  13:00:00,69.154276779,6.02384535319,1.84342626761,19.5152190113,18.5889407304,23.1597249699,82.4989497427,41.0466052298,18.025,23.4273445129
 01/02  14:00:00,69.3840404237,6.02496471154,1.82151074118,19.5192787594,18.7433767983,23.2517909448,89.0054038935,41.710292912,18.025,29.2701109815
